Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,557","13,138","2,815","19,695","22,510"
1,742,"1,018",486,"1,760","2,246"
"Precinct 1",205,295,158,500,658
"Precinct 2",304,390,162,694,856
"Precinct 3",233,333,166,566,732
2,859,"1,950",410,"2,809","3,219"
"Precinct 1",252,486,127,738,865
"Precinct 2",292,748,173,"1,040","1,213"
"Precinct 3",315,716,110,"1,031","1,141"
3,966,"2,179",398,"3,145","3,543"
"Precinct 1",322,689,141,"1,011","1,152"
"Precinct 2",321,701,130,"1,022","1,152"
"Precinct 3",323,789,127,"1,112","1,239"
4,929,"1,181",326,"2,110","2,436"
"Precinct 1",282,333,99,615,714
"Precinct 2",293,372,118,665,783
"Precinct 3",354,476,109,830,939
5,"1,033","2,244",371,"3,277","3,648"
"Precinct 1",386,716,107,"1,102","1,209"
"Precinct 2",301,652,129,953,"1,082"
"Precinct 3",346,876,135,"1,222","1,357"
6,893,"2,408",347,"3,301","3,648"
"Precinct 1",337,"1,031",110,"1,368","1,478"
"Precinct 2",320,858,158,"1,178","1,336"
"Precinct 3",236,519,79,755,834
7,"1,135","2,158",477,"3,293","3,770"
"Precinct 1",377,888,127,"1,265","1,392"
"Precinct 2",333,603,175,936,"1,111"
"Precinct 3",425,667,175,"1,092","1,267"
Totals,"6,557","13,138","2,815","19,695","22,510"

