Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"21,395","7,125","12,570","28,520","41,090"
1,"2,721",940,"1,702","3,661","5,363"
"Precinct 1",557,201,399,758,"1,157"
"Precinct 2",559,180,318,739,"1,057"
"Precinct 3",464,171,302,635,937
"Precinct 4",566,175,331,741,"1,072"
"Precinct 5",575,213,352,788,"1,140"
2,"2,897",879,"2,109","3,776","5,885"
"Precinct 1",407,153,403,560,963
"Precinct 2",533,166,338,699,"1,037"
"Precinct 3",395,100,262,495,757
"Precinct 4",561,159,420,720,"1,140"
"Precinct 5",538,152,367,690,"1,057"
"Precinct 6",463,149,319,612,931
3,"2,941",938,"1,688","3,879","5,567"
"Precinct 1",551,170,399,721,"1,120"
"Precinct 2",549,195,337,744,"1,081"
"Precinct 3",609,248,337,857,"1,194"
"Precinct 4",629,171,350,800,"1,150"
"Precinct 5",603,154,265,757,"1,022"
4,"3,507","1,147","2,128","4,654","6,782"
"Precinct 1",652,264,380,916,"1,296"
"Precinct 2",411,143,380,554,934
"Precinct 3",694,170,357,864,"1,221"
"Precinct 4",698,262,336,960,"1,296"
"Precinct 5",583,195,424,778,"1,202"
"Precinct 6",469,113,251,582,833
5,"3,157","1,036","1,869","4,193","6,062"
"Precinct 1",497,155,286,652,938
"Precinct 2",520,159,372,679,"1,051"
"Precinct 3",527,184,321,711,"1,032"
"Precinct 4",542,196,286,738,"1,024"
"Precinct 5",492,127,288,619,907
"Precinct 6",579,215,316,794,"1,110"
6,"2,934","1,056","1,443","3,990","5,433"
"Precinct 1",627,228,275,855,"1,130"
"Precinct 2",654,214,346,868,"1,214"
"Precinct 3",509,196,269,705,974
"Precinct 4",588,219,283,807,"1,090"
"Precinct 5",556,199,270,755,"1,025"
7,"3,238","1,129","1,631","4,367","5,998"
"Precinct 1",667,225,321,892,"1,213"
"Precinct 2",574,225,364,799,"1,163"
"Precinct 3",735,248,272,983,"1,255"
"Precinct 4",610,221,389,831,"1,220"
"Precinct 5",652,210,285,862,"1,147"
Totals,"21,395","7,125","12,570","28,520","41,090"

