Ward,"Ayanna S. Pressley","All Other Votes","Blank Votes","Spoiled Votes","Total Votes Cast","Total Ballots Cast"
Totals,"23,401",300,"1,760",6,"23,701","25,467"
1,"2,253",40,198,4,"2,293","2,495"
"Precinct 1",616,9,65,2,625,692
"Precinct 2",939,23,70,1,962,"1,033"
"Precinct 3",698,8,63,1,706,770
2,"3,781",32,198,0,"3,813","4,011"
"Precinct 1","1,101",8,61,0,"1,109","1,170"
"Precinct 2","1,414",12,78,0,"1,426","1,504"
"Precinct 3","1,266",12,59,0,"1,278","1,337"
3,"3,765",56,298,0,"3,821","4,119"
"Precinct 1","1,164",18,96,0,"1,182","1,278"
"Precinct 2","1,207",19,93,0,"1,226","1,319"
"Precinct 3","1,394",19,109,0,"1,413","1,522"
4,"2,414",39,224,1,"2,453","2,678"
"Precinct 1",527,14,96,0,541,637
"Precinct 2",822,10,69,0,832,901
"Precinct 3","1,065",15,59,1,"1,080","1,140"
5,"4,091",55,331,0,"4,146","4,477"
"Precinct 1","1,204",22,124,0,"1,226","1,350"
"Precinct 2","1,394",18,109,0,"1,412","1,521"
"Precinct 3","1,493",15,98,0,"1,508","1,606"
6,"3,663",32,249,0,"3,695","3,944"
"Precinct 1","1,543",12,102,0,"1,555","1,657"
"Precinct 2","1,439",16,82,0,"1,455","1,537"
"Precinct 3",681,4,65,0,685,750
7,"3,434",46,262,1,"3,480","3,743"
"Precinct 1","1,386",21,75,0,"1,407","1,482"
"Precinct 2","1,052",9,73,0,"1,061","1,134"
"Precinct 3",996,16,114,1,"1,012","1,127"
Totals,"23,401",300,"1,760",6,"23,701","25,467"

