Ward,"Francis J. Roche
Democratic","Theodore P. Hollis
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,027","12,198","3,418","29,225","32,643"
1,"2,383","1,184",498,"3,567","4,065"
"Precinct 1",536,218,107,754,861
"Precinct 2",416,236,97,652,749
"Precinct 3",390,202,76,592,668
"Precinct 4",481,306,109,787,896
"Precinct 5",560,222,109,782,891
2,"2,966",698,553,"3,664","4,217"
"Precinct 1",437,75,118,512,630
"Precinct 2",563,107,100,670,770
"Precinct 3",415,102,73,517,590
"Precinct 4",632,107,121,739,860
"Precinct 5",490,225,96,715,811
"Precinct 6",429,82,45,511,556
3,"2,410","1,522",506,"3,932","4,438"
"Precinct 1",564,247,137,811,948
"Precinct 2",401,382,86,783,869
"Precinct 3",462,359,80,821,901
"Precinct 4",566,231,109,797,906
"Precinct 5",417,303,94,720,814
4,"2,749","2,059",584,"4,808","5,392"
"Precinct 1",468,468,107,936,"1,043"
"Precinct 2",395,193,104,588,692
"Precinct 3",429,406,88,835,923
"Precinct 4",536,449,100,985,"1,085"
"Precinct 5",448,401,129,849,978
"Precinct 6",473,142,56,615,671
5,"2,644","1,671",525,"4,315","4,840"
"Precinct 1",464,250,63,714,777
"Precinct 2",482,220,109,702,811
"Precinct 3",382,336,100,718,818
"Precinct 4",419,394,64,813,877
"Precinct 5",469,144,106,613,719
"Precinct 6",428,327,83,755,838
6,"1,692","2,689",370,"4,381","4,751"
"Precinct 1",392,555,83,947,"1,030"
"Precinct 2",419,553,93,972,"1,065"
"Precinct 3",239,534,67,773,840
"Precinct 4",400,490,68,890,958
"Precinct 5",242,557,59,799,858
7,"2,183","2,375",382,"4,558","4,940"
"Precinct 1",435,515,102,950,"1,052"
"Precinct 2",419,425,73,844,917
"Precinct 3",393,570,65,963,"1,028"
"Precinct 4",482,434,73,916,989
"Precinct 5",454,431,69,885,954
Totals,"17,027","12,198","3,418","29,225","32,643"

