Ward,"Loring P. Jordan","John F. Lombard","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,977",706,472,"3,683","4,155"
1,250,52,38,302,340
"Precinct 1",32,13,6,45,51
"Precinct 2",48,16,13,64,77
"Precinct 3",63,7,8,70,78
"Precinct 4",68,14,5,82,87
"Precinct 5",39,2,6,41,47
2,100,57,37,157,194
"Precinct 1",6,6,4,12,16
"Precinct 2",20,14,6,34,40
"Precinct 3",19,10,5,29,34
"Precinct 4",16,9,8,25,33
"Precinct 5",30,9,7,39,46
"Precinct 6",9,9,7,18,25
3,318,76,64,394,458
"Precinct 1",40,11,5,51,56
"Precinct 2",81,14,18,95,113
"Precinct 3",96,21,16,117,133
"Precinct 4",30,18,14,48,62
"Precinct 5",71,12,11,83,94
4,486,115,87,601,688
"Precinct 1",120,32,24,152,176
"Precinct 2",44,8,14,52,66
"Precinct 3",114,22,13,136,149
"Precinct 4",116,24,20,140,160
"Precinct 5",77,22,12,99,111
"Precinct 6",15,7,4,22,26
5,314,118,74,432,506
"Precinct 1",40,14,7,54,61
"Precinct 2",28,16,7,44,51
"Precinct 3",73,21,11,94,105
"Precinct 4",76,27,23,103,126
"Precinct 5",15,8,6,23,29
"Precinct 6",82,32,20,114,134
6,832,134,114,966,"1,080"
"Precinct 1",157,29,23,186,209
"Precinct 2",152,25,22,177,199
"Precinct 3",195,26,26,221,247
"Precinct 4",129,25,21,154,175
"Precinct 5",199,29,22,228,250
7,677,154,58,831,889
"Precinct 1",153,29,15,182,197
"Precinct 2",102,21,13,123,136
"Precinct 3",208,39,8,247,255
"Precinct 4",105,42,11,147,158
"Precinct 5",109,23,11,132,143
Totals,"2,977",706,472,"3,683","4,155"

