Ward,"Philip Sherman
Republican","Hiram N. Dearborn
Republican","Charles A. Campbell
Democratic","Joseph P. Murray
Democratic","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,396","6,166","4,693","3,214","3,607","20,469","24,076"
6,"3,260","3,260","1,996","1,496","1,792","10,012","11,804"
"Precinct 1",742,710,473,405,454,"2,330","2,784"
"Precinct 2",664,685,537,359,443,"2,245","2,688"
"Precinct 3",899,941,464,325,435,"2,629","3,064"
"Precinct 4",955,924,522,407,460,"2,808","3,268"
7,"3,136","2,906","2,697","1,718","1,815","10,457","12,272"
"Precinct 1",735,634,556,352,403,"2,277","2,680"
"Precinct 2",579,525,516,355,369,"1,975","2,344"
"Precinct 3",740,711,507,274,376,"2,232","2,608"
"Precinct 4",487,461,589,363,350,"1,900","2,250"
"Precinct 5",595,575,529,374,317,"2,073","2,390"
Totals,"6,396","6,166","4,693","3,214","3,607","20,469","24,076"

