Ward,"Patricia D. Jehlen
Democratic",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"28,418",435,"6,637","28,853","35,490"
1,"2,686",53,728,"2,739","3,467"
"Precinct 1",862,17,242,879,"1,121"
"Precinct 2",958,23,270,981,"1,251"
"Precinct 3",866,13,216,879,"1,095"
2,"4,429",54,907,"4,483","5,390"
"Precinct 1","1,292",8,273,"1,300","1,573"
"Precinct 2","1,651",21,333,"1,672","2,005"
"Precinct 3","1,486",25,301,"1,511","1,812"
3,"4,353",68,982,"4,421","5,403"
"Precinct 1","1,341",24,292,"1,365","1,657"
"Precinct 2","1,461",21,318,"1,482","1,800"
"Precinct 3","1,551",23,372,"1,574","1,946"
4,"3,107",63,864,"3,170","4,034"
"Precinct 1",944,26,277,970,"1,247"
"Precinct 2","1,033",15,249,"1,048","1,297"
"Precinct 3","1,130",22,338,"1,152","1,490"
5,"4,577",78,"1,024","4,655","5,679"
"Precinct 1","1,434",29,331,"1,463","1,794"
"Precinct 2","1,427",30,348,"1,457","1,805"
"Precinct 3","1,716",19,345,"1,735","2,080"
6,"4,745",52,"1,089","4,797","5,886"
"Precinct 1","1,819",20,388,"1,839","2,227"
"Precinct 2","1,692",13,391,"1,705","2,096"
"Precinct 3","1,234",19,310,"1,253","1,563"
7,"4,521",67,"1,043","4,588","5,631"
"Precinct 1","1,672",22,375,"1,694","2,069"
"Precinct 2","1,447",15,290,"1,462","1,752"
"Precinct 3","1,402",30,378,"1,432","1,810"
Totals,"28,418",435,"6,637","28,853","35,490"

