Ward,"Anne H. Bidnotto","Marion Phillips","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,021",653,845,"1,674","2,519"
1,74,38,46,112,158
"Precinct 1",17,4,11,21,32
"Precinct 2",13,3,9,16,25
"Precinct 3",8,13,4,21,25
"Precinct 4",21,9,16,30,46
"Precinct 5",15,9,6,24,30
2,81,65,112,146,258
"Precinct 1",5,3,4,8,12
"Precinct 2",21,15,22,36,58
"Precinct 3",11,6,11,17,28
"Precinct 4",22,19,27,41,68
"Precinct 5",9,14,40,23,63
"Precinct 6",13,8,8,21,29
3,135,76,117,211,328
"Precinct 1",20,11,32,31,63
"Precinct 2",19,15,20,34,54
"Precinct 3",42,33,29,75,104
"Precinct 4",27,7,21,34,55
"Precinct 5",27,10,15,37,52
4,181,99,92,280,372
"Precinct 1",30,26,16,56,72
"Precinct 2",16,6,3,22,25
"Precinct 3",42,21,35,63,98
"Precinct 4",35,24,17,59,76
"Precinct 5",29,13,12,42,54
"Precinct 6",29,9,9,38,47
5,141,94,114,235,349
"Precinct 1",21,23,8,44,52
"Precinct 2",23,14,23,37,60
"Precinct 3",18,20,30,38,68
"Precinct 4",38,12,16,50,66
"Precinct 5",23,7,15,30,45
"Precinct 6",18,18,22,36,58
6,203,146,189,349,538
"Precinct 1",36,20,39,56,95
"Precinct 2",50,38,39,88,127
"Precinct 3",35,33,35,68,103
"Precinct 4",42,27,50,69,119
"Precinct 5",40,28,26,68,94
7,206,135,175,341,516
"Precinct 1",40,27,28,67,95
"Precinct 2",34,14,29,48,77
"Precinct 3",41,30,45,71,116
"Precinct 4",53,49,43,102,145
"Precinct 5",38,15,30,53,83
Totals,"1,021",653,845,"1,674","2,519"

