Ward,"Gerard T. Leone, Jr.
Democratic",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"18,352",286,"4,373","18,638","23,011"
1,"1,689",45,434,"1,734","2,168"
"Precinct 1",541,8,135,549,684
"Precinct 2",647,21,185,668,853
"Precinct 3",501,16,114,517,631
2,"2,757",47,587,"2,804","3,391"
"Precinct 1",846,14,188,860,"1,048"
"Precinct 2",919,15,186,934,"1,120"
"Precinct 3",992,18,213,"1,010","1,223"
3,"2,968",31,683,"2,999","3,682"
"Precinct 1","1,016",8,188,"1,024","1,212"
"Precinct 2",927,8,241,935,"1,176"
"Precinct 3","1,025",15,254,"1,040","1,294"
4,"1,945",31,550,"1,976","2,526"
"Precinct 1",606,11,176,617,793
"Precinct 2",628,11,165,639,804
"Precinct 3",711,9,209,720,929
5,"3,069",44,726,"3,113","3,839"
"Precinct 1",997,16,249,"1,013","1,262"
"Precinct 2",953,13,252,966,"1,218"
"Precinct 3","1,119",15,225,"1,134","1,359"
6,"2,977",43,699,"3,020","3,719"
"Precinct 1","1,174",21,260,"1,195","1,455"
"Precinct 2","1,145",18,274,"1,163","1,437"
"Precinct 3",658,4,165,662,827
7,"2,947",45,694,"2,992","3,686"
"Precinct 1","1,114",17,272,"1,131","1,403"
"Precinct 2",925,11,189,936,"1,125"
"Precinct 3",908,17,233,925,"1,158"
Totals,"18,352",286,"4,373","18,638","23,011"

