Ward,"Channing H. Cox
Republican","John J. Walsh
Democratic","Walter S. Hutchins
Socialist","Patrick Mulligan
Socialist Labor","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"16,980","6,037",269,137,956,"23,423","24,379"
1,"1,515",822,24,12,126,"2,373","2,499"
"Precinct 1",716,288,10,5,53,"1,019","1,072"
"Precinct 2",585,169,4,3,34,761,795
"Precinct 3",195,148,6,2,21,351,372
"Precinct 4",19,217,4,2,18,242,260
2,555,"1,248",25,21,185,"1,849","2,034"
"Precinct 1",73,320,5,8,48,406,454
"Precinct 2",353,653,16,13,86,"1,035","1,121"
"Precinct 3",129,275,4,0,51,408,459
3,"1,815",757,25,40,109,"2,637","2,746"
"Precinct 1","1,014",384,12,2,59,"1,412","1,471"
"Precinct 2",801,373,13,38,50,"1,225","1,275"
4,"1,899",452,27,6,91,"2,384","2,475"
"Precinct 1",959,250,11,2,41,"1,222","1,263"
"Precinct 2",940,202,16,4,50,"1,162","1,212"
5,"2,688",906,47,18,110,"3,659","3,769"
"Precinct 1","1,337",239,12,10,38,"1,598","1,636"
"Precinct 2",890,231,25,3,31,"1,149","1,180"
"Precinct 3",461,436,10,5,41,912,953
6,"3,228",982,59,19,142,"4,288","4,430"
"Precinct 1",643,345,6,3,43,997,"1,040"
"Precinct 2",682,258,11,8,42,959,"1,001"
"Precinct 3",806,158,12,5,25,981,"1,006"
"Precinct 4","1,097",221,30,3,32,"1,351","1,383"
7,"5,280",870,62,21,193,"6,233","6,426"
"Precinct 1","1,152",140,6,2,39,"1,300","1,339"
"Precinct 2","1,158",211,11,2,53,"1,382","1,435"
"Precinct 3","1,181",257,21,9,42,"1,468","1,510"
"Precinct 4",991,177,11,5,43,"1,184","1,227"
"Precinct 5",798,85,13,3,16,899,915
Totals,"16,980","6,037",269,137,956,"23,423","24,379"

