Ward,"Robert Q. Crane
Democratic","Frederick D. Hannon
Republican","Roy K. Nelson
Socialist Labor","John B. Lauder
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"22,327","4,981",415,219,"2,266","27,942","30,208"
1,"2,544",444,42,27,255,"3,057","3,312"
"Precinct 1",523,80,7,6,61,616,677
"Precinct 2",511,82,5,6,51,604,655
"Precinct 3",485,79,10,3,52,577,629
"Precinct 4",551,119,14,5,50,689,739
"Precinct 5",474,84,6,7,41,571,612
2,"2,827",384,81,28,274,"3,320","3,594"
"Precinct 1",240,34,9,3,53,286,339
"Precinct 2",576,77,17,1,34,671,705
"Precinct 3",375,40,8,4,38,427,465
"Precinct 4",600,76,14,6,53,696,749
"Precinct 5",550,100,16,7,51,673,724
"Precinct 6",486,57,17,7,45,567,612
3,"2,964",656,52,33,330,"3,705","4,035"
"Precinct 1",700,124,16,7,105,847,952
"Precinct 2",472,124,8,4,47,608,655
"Precinct 3",603,165,11,11,62,790,852
"Precinct 4",677,106,7,8,57,798,855
"Precinct 5",512,137,10,3,59,662,721
4,"4,062",893,68,39,474,"5,062","5,536"
"Precinct 1",676,152,16,9,72,853,925
"Precinct 2",546,80,10,3,58,639,697
"Precinct 3",668,179,6,5,72,858,930
"Precinct 4",673,189,12,3,77,877,954
"Precinct 5",738,167,8,12,106,925,"1,031"
"Precinct 6",761,126,16,7,89,910,999
5,"3,586",718,62,42,349,"4,408","4,757"
"Precinct 1",648,101,7,10,45,766,811
"Precinct 2",525,130,2,7,61,664,725
"Precinct 3",607,124,12,5,58,748,806
"Precinct 4",646,160,11,7,45,824,869
"Precinct 5",522,84,16,7,67,629,696
"Precinct 6",638,119,14,6,73,777,850
6,"2,773",978,49,26,270,"3,826","4,096"
"Precinct 1",661,172,8,2,62,843,905
"Precinct 2",628,222,15,6,58,871,929
"Precinct 3",447,240,15,7,59,709,768
"Precinct 4",582,164,3,5,41,754,795
"Precinct 5",455,180,8,6,50,649,699
7,"3,571",908,61,24,314,"4,564","4,878"
"Precinct 1",659,196,12,7,70,874,944
"Precinct 2",642,100,13,3,46,758,804
"Precinct 3",612,211,15,8,64,846,910
"Precinct 4",909,202,12,4,82,"1,127","1,209"
"Precinct 5",749,199,9,2,52,959,"1,011"
Totals,"22,327","4,981",415,219,"2,266","27,942","30,208"

