Ward,"John F. X. Davoren
Democratic","Mary B. Newman
Republican","Edgar E. Gaudet
Socialist Labor","Murvin A. Becker
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"18,834","9,114",286,220,"1,754","28,454","30,208"
1,"2,201",860,35,22,194,"3,118","3,312"
"Precinct 1",444,179,2,7,45,632,677
"Precinct 2",455,142,11,4,43,612,655
"Precinct 3",427,165,5,2,30,599,629
"Precinct 4",463,218,13,4,41,698,739
"Precinct 5",412,156,4,5,35,577,612
2,"2,369",950,40,25,210,"3,384","3,594"
"Precinct 1",222,64,9,1,43,296,339
"Precinct 2",493,171,0,9,32,673,705
"Precinct 3",316,112,5,2,30,435,465
"Precinct 4",524,177,10,3,35,714,749
"Precinct 5",411,264,6,8,35,689,724
"Precinct 6",403,162,10,2,35,577,612
3,"2,501","1,210",32,49,243,"3,792","4,035"
"Precinct 1",619,224,12,9,88,864,952
"Precinct 2",412,190,4,8,41,614,655
"Precinct 3",485,305,7,7,48,804,852
"Precinct 4",583,222,4,13,33,822,855
"Precinct 5",402,269,5,12,33,688,721
4,"3,483","1,573",57,28,395,"5,141","5,536"
"Precinct 1",572,272,19,3,59,866,925
"Precinct 2",479,163,3,2,50,647,697
"Precinct 3",560,299,7,6,58,872,930
"Precinct 4",567,307,10,3,67,887,954
"Precinct 5",626,298,9,8,90,941,"1,031"
"Precinct 6",679,234,9,6,71,928,999
5,"3,114","1,283",53,36,271,"4,486","4,757"
"Precinct 1",565,192,6,3,45,766,811
"Precinct 2",445,216,7,9,48,677,725
"Precinct 3",519,236,7,7,37,769,806
"Precinct 4",567,253,10,5,34,835,869
"Precinct 5",461,163,10,6,56,640,696
"Precinct 6",557,223,13,6,51,799,850
6,"2,238","1,607",29,21,201,"3,895","4,096"
"Precinct 1",571,291,5,2,36,869,905
"Precinct 2",495,365,11,7,51,878,929
"Precinct 3",358,354,6,3,47,721,768
"Precinct 4",437,319,2,5,32,763,795
"Precinct 5",377,278,5,4,35,664,699
7,"2,928","1,631",40,39,240,"4,638","4,878"
"Precinct 1",536,339,9,7,53,891,944
"Precinct 2",511,244,11,3,35,769,804
"Precinct 3",488,364,6,11,41,869,910
"Precinct 4",766,356,7,13,67,"1,142","1,209"
"Precinct 5",627,328,7,5,44,967,"1,011"
Totals,"18,834","9,114",286,220,"1,754","28,454","30,208"

