Ward,"Alvan T. Fuller","William M. Butler","George F. Booth","Mary Pratt Potter","Felix Forte","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,176","2,085","2,043","1,998",1,"1,273","8,303","9,576"
1,143,140,136,136,0,129,555,684
"Precinct 1",34,31,32,33,0,34,130,164
"Precinct 2",51,50,47,46,0,54,194,248
"Precinct 3",17,15,16,15,0,9,63,72
"Precinct 4",41,44,41,42,0,32,168,200
2,85,79,70,70,0,92,304,396
"Precinct 1",5,4,4,4,0,11,17,28
"Precinct 2",30,28,26,24,0,28,108,136
"Precinct 3",20,18,18,18,0,14,74,88
"Precinct 4",10,10,7,8,0,17,35,52
"Precinct 5",20,19,15,16,0,22,70,92
3,313,299,299,294,0,131,"1,205","1,336"
"Precinct 1",45,42,42,42,0,13,171,184
"Precinct 2",80,77,79,77,0,43,313,356
"Precinct 3",113,107,106,102,0,52,428,480
"Precinct 4",75,73,72,73,0,23,293,316
4,373,354,351,343,1,150,"1,422","1,572"
"Precinct 1",107,102,102,100,0,29,411,440
"Precinct 2",36,32,32,31,0,21,131,152
"Precinct 3",96,91,91,88,0,34,366,400
"Precinct 4",82,80,77,77,1,23,317,340
"Precinct 5",52,49,49,47,0,43,197,240
5,206,201,201,195,0,121,803,924
"Precinct 1",22,23,23,23,0,9,91,100
"Precinct 2",25,26,23,22,0,24,96,120
"Precinct 3",62,60,60,59,0,31,241,272
"Precinct 4",97,92,95,91,0,57,375,432
6,476,455,450,434,0,233,"1,815","2,048"
"Precinct 1",78,78,82,73,0,33,311,344
"Precinct 2",72,67,60,59,0,42,258,300
"Precinct 3",118,110,110,110,0,48,448,496
"Precinct 4",208,200,198,192,0,110,798,908
7,580,557,536,526,0,417,"2,199","2,616"
"Precinct 1",132,127,121,118,0,102,498,600
"Precinct 2",102,94,91,89,0,68,376,444
"Precinct 3",188,186,180,180,0,90,734,824
"Precinct 4",111,102,96,94,0,121,403,524
"Precinct 5",47,48,48,45,0,36,188,224
Totals,"2,176","2,085","2,043","1,998",1,"1,273","8,303","9,576"

