Ward,"John F. Cahill","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,290",724,"3,290","4,014"
1,304,68,304,372
"Precinct 1",50,13,50,63
"Precinct 2",66,16,66,82
"Precinct 3",45,7,45,52
"Precinct 4",85,24,85,109
"Precinct 5",58,8,58,66
2,185,52,185,237
"Precinct 1",15,5,15,20
"Precinct 2",41,7,41,48
"Precinct 3",31,9,31,40
"Precinct 4",29,8,29,37
"Precinct 5",51,17,51,68
"Precinct 6",18,6,18,24
3,410,95,410,505
"Precinct 1",44,14,44,58
"Precinct 2",81,21,81,102
"Precinct 3",130,24,130,154
"Precinct 4",62,17,62,79
"Precinct 5",93,19,93,112
4,521,127,521,648
"Precinct 1",110,19,110,129
"Precinct 2",42,11,42,53
"Precinct 3",98,26,98,124
"Precinct 4",142,22,142,164
"Precinct 5",78,26,78,104
"Precinct 6",51,23,51,74
5,440,99,440,539
"Precinct 1",52,12,52,64
"Precinct 2",62,17,62,79
"Precinct 3",107,24,107,131
"Precinct 4",101,22,101,123
"Precinct 5",30,7,30,37
"Precinct 6",88,17,88,105
6,793,139,793,932
"Precinct 1",134,16,134,150
"Precinct 2",158,33,158,191
"Precinct 3",195,38,195,233
"Precinct 4",128,28,128,156
"Precinct 5",178,24,178,202
7,637,144,637,781
"Precinct 1",138,25,138,163
"Precinct 2",99,32,99,131
"Precinct 3",153,27,153,180
"Precinct 4",126,30,126,156
"Precinct 5",121,30,121,151
Totals,"3,290",724,"3,290","4,014"

