Ward,"Charles W. Eldridge","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,762",231,"1,762","1,993"
1,37,0,37,37
"Precinct 1",20,0,20,20
"Precinct 2",12,0,12,12
"Precinct 3",4,0,4,4
"Precinct 4",1,0,1,1
2,137,40,137,177
"Precinct 1",10,9,10,19
"Precinct 2",97,26,97,123
"Precinct 3",30,5,30,35
3,352,24,352,376
"Precinct 1",178,12,178,190
"Precinct 2",174,12,174,186
4,304,21,304,325
"Precinct 1",148,9,148,157
"Precinct 2",156,12,156,168
5,81,3,81,84
"Precinct 1",37,1,37,38
"Precinct 2",36,2,36,38
"Precinct 3",8,0,8,8
6,700,135,700,835
"Precinct 1",253,71,253,324
"Precinct 2",226,34,226,260
"Precinct 3",221,30,221,251
7,151,8,151,159
"Precinct 1",40,4,40,44
"Precinct 2",38,2,38,40
"Precinct 3",31,1,31,32
"Precinct 4",32,1,32,33
"Precinct 5",10,0,10,10
Totals,"1,762",231,"1,762","1,993"

