Ward,"Foster Furcolo","Cornelius P. Cronin","John F. Kennedy","Alexander Francis Sullivan","William R. Conley","Jeremiah F. Murphy, Jr","James E. V. Donelan","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,606","4,735","3,597",840,720,685,655,"2,764","16,838","19,602"
1,848,612,607,153,141,101,95,399,"2,557","2,956"
"Precinct 1",188,160,146,39,33,29,20,87,615,702
"Precinct 2",168,101,120,28,25,20,13,81,475,556
"Precinct 3",150,114,108,26,27,11,25,57,461,518
"Precinct 4",138,129,97,18,29,23,14,71,448,519
"Precinct 5",204,108,136,42,27,18,23,103,558,661
2,897,"1,090",689,150,123,90,92,536,"3,131","3,667"
"Precinct 1",227,130,99,23,24,8,12,150,523,673
"Precinct 2",117,223,125,26,18,23,19,89,551,640
"Precinct 3",91,117,83,25,13,10,8,54,347,401
"Precinct 4",178,198,122,30,19,23,18,111,588,699
"Precinct 5",155,187,116,21,22,12,18,64,531,595
"Precinct 6",129,235,144,25,27,14,17,68,591,659
3,755,657,537,106,91,107,100,436,"2,353","2,789"
"Precinct 1",193,121,104,21,25,19,19,106,502,608
"Precinct 2",92,120,122,21,21,35,18,76,429,505
"Precinct 3",147,151,106,21,13,17,31,81,486,567
"Precinct 4",181,140,116,22,15,17,21,88,512,600
"Precinct 5",142,125,89,21,17,19,11,85,424,509
4,"1,159",611,559,180,150,135,112,478,"2,906","3,384"
"Precinct 1",201,126,99,47,29,28,27,78,557,635
"Precinct 2",228,64,66,19,17,15,13,74,422,496
"Precinct 3",160,93,80,32,25,18,14,81,422,503
"Precinct 4",177,122,121,32,27,19,19,86,517,603
"Precinct 5",169,93,99,19,22,27,20,92,449,541
"Precinct 6",224,113,94,31,30,28,19,67,539,606
5,893,683,504,101,111,107,109,400,"2,508","2,908"
"Precinct 1",128,103,97,21,14,15,13,66,391,457
"Precinct 2",204,125,76,18,22,18,22,89,485,574
"Precinct 3",138,135,67,8,19,15,28,64,410,474
"Precinct 4",130,101,73,12,16,27,17,44,376,420
"Precinct 5",156,103,103,21,17,15,13,66,428,494
"Precinct 6",137,116,88,21,23,17,16,71,418,489
6,448,431,294,66,47,58,69,236,"1,413","1,649"
"Precinct 1",145,88,74,19,4,15,22,49,367,416
"Precinct 2",75,104,55,15,15,18,12,41,294,335
"Precinct 3",51,77,39,7,8,4,5,39,191,230
"Precinct 4",103,88,68,16,16,17,20,57,328,385
"Precinct 5",74,74,58,9,4,4,10,50,233,283
7,606,651,407,84,57,87,78,279,"1,970","2,249"
"Precinct 1",100,105,74,23,8,17,15,55,342,397
"Precinct 2",117,149,69,17,13,14,11,63,390,453
"Precinct 3",126,101,78,15,11,17,16,49,364,413
"Precinct 4",147,195,126,20,17,29,19,70,553,623
"Precinct 5",116,101,60,9,8,10,17,42,321,363
Totals,"5,606","4,735","3,597",840,720,685,655,"2,764","16,838","19,602"

