Ward,"Fred J. Burrell","Roy C. Papalia","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,615","1,720",545,"5,335","5,880"
1,361,134,54,495,549
"Precinct 1",62,23,8,85,93
"Precinct 2",81,40,9,121,130
"Precinct 3",81,19,14,100,114
"Precinct 4",73,32,12,105,117
"Precinct 5",64,20,11,84,95
2,174,78,51,252,303
"Precinct 1",10,6,11,16,27
"Precinct 2",31,11,8,42,50
"Precinct 3",35,14,7,49,56
"Precinct 4",21,11,10,32,42
"Precinct 5",47,21,10,68,78
"Precinct 6",30,15,5,45,50
3,441,240,84,681,765
"Precinct 1",60,36,11,96,107
"Precinct 2",95,49,15,144,159
"Precinct 3",110,73,23,183,206
"Precinct 4",85,9,24,94,118
"Precinct 5",91,73,11,164,175
4,618,286,88,904,992
"Precinct 1",131,49,24,180,204
"Precinct 2",48,21,16,69,85
"Precinct 3",142,70,11,212,223
"Precinct 4",159,68,16,227,243
"Precinct 5",101,62,17,163,180
"Precinct 6",37,16,4,53,57
5,475,213,59,688,747
"Precinct 1",69,26,12,95,107
"Precinct 2",53,43,8,96,104
"Precinct 3",95,45,13,140,153
"Precinct 4",118,49,9,167,176
"Precinct 5",26,9,6,35,41
"Precinct 6",114,41,11,155,166
6,803,424,119,"1,227","1,346"
"Precinct 1",157,71,19,228,247
"Precinct 2",166,72,31,238,269
"Precinct 3",185,100,34,285,319
"Precinct 4",128,76,14,204,218
"Precinct 5",167,105,21,272,293
7,743,345,90,"1,088","1,178"
"Precinct 1",174,88,20,262,282
"Precinct 2",136,52,16,188,204
"Precinct 3",197,104,31,301,332
"Precinct 4",128,56,8,184,192
"Precinct 5",108,45,15,153,168
Totals,"3,615","1,720",545,"5,335","5,880"

