Ward,"Howe Coolidge Amee","Clarence A. Barnes","Frank F. Walters","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,033","2,793","1,465","1,597","7,291","8,888"
1,294,213,179,141,686,827
"Precinct 1",49,39,43,37,131,168
"Precinct 2",98,53,48,41,199,240
"Precinct 3",57,37,28,24,122,146
"Precinct 4",90,84,60,39,234,273
2,155,78,53,79,286,365
"Precinct 1",10,9,6,14,25,39
"Precinct 2",39,17,20,12,76,88
"Precinct 3",27,8,5,14,40,54
"Precinct 4",25,10,6,8,41,49
"Precinct 5",54,34,16,31,104,135
3,327,361,143,200,831,"1,031"
"Precinct 1",53,61,28,25,142,167
"Precinct 2",96,101,41,53,238,291
"Precinct 3",99,125,38,80,262,342
"Precinct 4",79,74,36,42,189,231
4,409,504,243,196,"1,156","1,352"
"Precinct 1",104,101,64,53,269,322
"Precinct 2",45,49,30,24,124,148
"Precinct 3",78,129,40,43,247,290
"Precinct 4",116,143,60,34,319,353
"Precinct 5",66,82,49,42,197,239
5,335,319,177,174,831,"1,005"
"Precinct 1",53,71,31,29,155,184
"Precinct 2",67,51,33,39,151,190
"Precinct 3",125,109,48,60,282,342
"Precinct 4",90,88,65,46,243,289
6,781,701,344,404,"1,826","2,230"
"Precinct 1",159,129,96,86,384,470
"Precinct 2",187,134,62,73,383,456
"Precinct 3",197,213,85,101,495,596
"Precinct 4",238,225,101,144,564,708
7,732,617,326,403,"1,675","2,078"
"Precinct 1",149,145,77,93,371,464
"Precinct 2",164,115,52,62,331,393
"Precinct 3",183,172,86,90,441,531
"Precinct 4",109,75,50,64,234,298
"Precinct 5",127,110,61,94,298,392
Totals,"3,033","2,793","1,465","1,597","7,291","8,888"

