Ward,"Timothy J. Cronin","Thomas B. Brennan","Frank M. DeFino","Christopher Carolina","Francis J. Murphy","Cornelius R. Sullivan","John B. Brown","Francis R. King","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,315","1,502","1,143","1,139","1,107",313,297,173,"2,252","17,989","20,241"
1,"1,537",205,197,162,163,46,49,30,277,"2,389","2,666"
"Precinct 1",323,32,27,28,34,8,13,2,54,467,521
"Precinct 2",295,39,38,32,45,5,7,7,53,468,521
"Precinct 3",248,36,34,56,36,7,12,6,50,435,485
"Precinct 4",284,47,29,17,25,14,9,10,61,435,496
"Precinct 5",387,51,69,29,23,12,8,5,59,584,643
2,"1,876",170,110,241,155,26,27,16,353,"2,621","2,974"
"Precinct 1",160,13,35,72,10,1,6,3,63,300,363
"Precinct 2",360,31,11,21,23,4,7,2,65,459,524
"Precinct 3",259,21,7,18,20,3,1,1,40,330,370
"Precinct 4",478,51,24,40,35,8,2,4,94,642,736
"Precinct 5",297,32,22,39,36,3,5,2,48,436,484
"Precinct 6",322,22,11,51,31,7,6,4,43,454,497
3,"1,752",199,101,193,135,44,29,19,290,"2,472","2,762"
"Precinct 1",324,50,27,74,32,8,7,2,92,524,616
"Precinct 2",314,17,15,20,22,6,4,5,42,403,445
"Precinct 3",406,37,28,41,22,6,4,0,64,544,608
"Precinct 4",382,48,21,39,23,14,5,9,52,541,593
"Precinct 5",326,47,10,19,36,10,9,3,40,460,500
4,"2,158",305,347,163,184,69,62,22,469,"3,310","3,779"
"Precinct 1",385,53,50,24,36,14,14,6,86,582,668
"Precinct 2",253,33,82,25,30,7,7,5,82,442,524
"Precinct 3",346,36,53,25,30,8,5,2,65,505,570
"Precinct 4",381,43,35,38,30,11,19,3,59,560,619
"Precinct 5",359,76,59,17,23,13,9,3,94,559,653
"Precinct 6",434,64,68,34,35,16,8,3,83,662,745
5,"2,017",254,172,196,193,62,48,34,370,"2,976","3,346"
"Precinct 1",323,41,42,28,32,17,10,5,52,498,550
"Precinct 2",360,42,30,45,42,13,5,3,93,540,633
"Precinct 3",263,38,27,37,25,8,7,5,42,410,452
"Precinct 4",381,51,19,24,33,8,7,4,49,527,576
"Precinct 5",316,46,38,22,35,9,6,8,71,480,551
"Precinct 6",374,36,16,40,26,7,13,9,63,521,584
6,"1,347",160,75,47,137,27,33,21,196,"1,847","2,043"
"Precinct 1",349,39,9,13,20,3,13,4,43,450,493
"Precinct 2",279,29,21,12,34,7,2,7,42,391,433
"Precinct 3",211,25,6,1,29,4,6,1,28,283,311
"Precinct 4",319,43,24,15,24,7,3,4,42,439,481
"Precinct 5",189,24,15,6,30,6,9,5,41,284,325
7,"1,628",209,141,137,140,39,49,31,297,"2,374","2,671"
"Precinct 1",335,31,26,20,12,8,4,8,64,444,508
"Precinct 2",311,26,27,21,31,3,7,4,48,430,478
"Precinct 3",316,43,31,45,30,7,9,2,75,483,558
"Precinct 4",359,37,30,27,49,10,17,9,53,538,591
"Precinct 5",307,72,27,24,18,11,12,8,57,479,536
Totals,"12,315","1,502","1,143","1,139","1,107",313,297,173,"2,252","17,989","20,241"

