Ward,"Felix Forte","Harvey E. Frost","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,632",1,"2,631","6,633","9,264"
1,605,0,274,605,879
"Precinct 1",117,0,73,117,190
"Precinct 2",171,0,68,171,239
"Precinct 3",95,0,38,95,133
"Precinct 4",222,0,95,222,317
2,218,0,116,218,334
"Precinct 1",7,0,8,7,15
"Precinct 2",75,0,48,75,123
"Precinct 3",43,0,9,43,52
"Precinct 4",29,0,19,29,48
"Precinct 5",64,0,32,64,96
3,917,1,178,918,"1,096"
"Precinct 1",152,1,40,153,193
"Precinct 2",238,0,40,238,278
"Precinct 3",290,0,59,290,349
"Precinct 4",237,0,39,237,276
4,"1,073",0,354,"1,073","1,427"
"Precinct 1",246,0,86,246,332
"Precinct 2",123,0,57,123,180
"Precinct 3",256,0,74,256,330
"Precinct 4",308,0,76,308,384
"Precinct 5",140,0,61,140,201
5,706,0,345,706,"1,051"
"Precinct 1",105,0,55,105,160
"Precinct 2",119,0,61,119,180
"Precinct 3",260,0,111,260,371
"Precinct 4",222,0,118,222,340
6,"1,556",0,701,"1,556","2,257"
"Precinct 1",369,0,160,369,529
"Precinct 2",293,0,142,293,435
"Precinct 3",381,0,195,381,576
"Precinct 4",513,0,204,513,717
7,"1,557",0,663,"1,557","2,220"
"Precinct 1",322,0,149,322,471
"Precinct 2",262,0,122,262,384
"Precinct 3",441,0,149,441,590
"Precinct 4",209,0,128,209,337
"Precinct 5",323,0,115,323,438
Totals,"6,632",1,"2,631","6,633","9,264"

