Ward,"J. Frank Facey","Charles E. Hatfield","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,436","1,080","2,952","6,516","9,468"
1,695,178,503,873,"1,376"
"Precinct 1",190,53,178,243,421
"Precinct 2",208,54,128,262,390
"Precinct 3",129,34,92,163,255
"Precinct 4",168,37,105,205,310
2,"1,572",203,843,"1,775","2,618"
"Precinct 1",298,34,182,332,514
"Precinct 2",419,37,157,456,613
"Precinct 3",148,23,94,171,265
"Precinct 4",431,57,234,488,722
"Precinct 5",276,52,176,328,504
3,950,184,454,"1,134","1,588"
"Precinct 1",260,36,120,296,416
"Precinct 2",157,35,73,192,265
"Precinct 3",241,50,135,291,426
"Precinct 4",292,63,126,355,481
4,715,164,392,879,"1,271"
"Precinct 1",115,17,44,132,176
"Precinct 2",202,58,154,260,414
"Precinct 3",118,40,45,158,203
"Precinct 4",163,27,77,190,267
"Precinct 5",117,22,72,139,211
5,882,222,520,"1,104","1,624"
"Precinct 1",324,89,192,413,605
"Precinct 2",199,44,131,243,374
"Precinct 3",172,44,81,216,297
"Precinct 4",187,45,116,232,348
6,249,60,115,309,424
"Precinct 1",83,26,33,109,142
"Precinct 2",65,6,32,71,103
"Precinct 3",44,12,15,56,71
"Precinct 4",57,16,35,73,108
7,373,69,125,442,567
"Precinct 1",89,20,27,109,136
"Precinct 2",64,11,16,75,91
"Precinct 3",43,11,21,54,75
"Precinct 4",104,15,33,119,152
"Precinct 5",73,12,28,85,113
Totals,"5,436","1,080","2,952","6,516","9,468"

