Ward,"Charles W. Eldridge","John H. Concannon","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,586","1,300",94,"4,886","4,980"
1,401,257,7,658,665
"Precinct 1",214,60,2,274,276
"Precinct 2",135,40,0,175,175
"Precinct 3",39,60,3,99,102
"Precinct 4",13,97,2,110,112
2,160,284,16,444,460
"Precinct 1",35,104,10,139,149
"Precinct 2",90,117,3,207,210
"Precinct 3",35,63,3,98,101
3,452,127,9,579,588
"Precinct 1",241,56,2,297,299
"Precinct 2",211,71,7,282,289
4,328,89,8,417,425
"Precinct 1",161,47,3,208,211
"Precinct 2",167,42,5,209,214
5,468,238,9,706,715
"Precinct 1",208,40,4,248,252
"Precinct 2",174,49,3,223,226
"Precinct 3",86,149,2,235,237
6,668,154,18,822,840
"Precinct 1",188,83,10,271,281
"Precinct 2",239,42,6,281,287
"Precinct 3",241,29,2,270,272
7,"1,109",151,27,"1,260","1,287"
"Precinct 1",223,29,3,252,255
"Precinct 2",245,36,10,281,291
"Precinct 3",285,43,7,328,335
"Precinct 4",242,35,5,277,282
"Precinct 5",114,8,2,122,124
Totals,"3,586","1,300",94,"4,886","4,980"

