Ward,"Richard P. Aucoin","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,28,4,28,32
1,3,1,3,4
"Precinct 2",1,1,1,2
"Precinct 3",2,0,2,2
2,3,1,3,4
"Precinct 1",0,1,0,1
"Precinct 3",3,0,3,3
3,3,0,3,3
"Precinct 3",3,0,3,3
4,4,0,4,4
"Precinct 1",1,0,1,1
"Precinct 2",1,0,1,1
"Precinct 3",2,0,2,2
5,5,1,5,6
"Precinct 1",1,1,1,2
"Precinct 2",3,0,3,3
"Precinct 3",1,0,1,1
6,7,0,7,7
"Precinct 1",4,0,4,4
"Precinct 2",1,0,1,1
"Precinct 3",2,0,2,2
7,3,1,3,4
"Precinct 1",1,1,1,2
"Precinct 2",2,0,2,2
Totals,28,4,28,32

