Ward,"Arthur D. Healey","Henry J. Skeffington","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,651",69,163,"1,720","1,883"
1,276,16,37,292,329
"Precinct 1",68,6,14,74,88
"Precinct 2",35,4,1,39,40
"Precinct 3",50,3,10,53,63
"Precinct 4",123,3,12,126,138
2,381,9,41,390,431
"Precinct 1",97,2,17,99,116
"Precinct 2",197,6,18,203,221
"Precinct 3",87,1,6,88,94
3,239,6,17,245,262
"Precinct 1",115,4,11,119,130
"Precinct 2",124,2,6,126,132
4,128,5,23,133,156
"Precinct 1",61,3,13,64,77
"Precinct 2",67,2,10,69,79
5,175,11,19,186,205
"Precinct 1",38,9,6,47,53
"Precinct 2",47,1,5,48,53
"Precinct 3",90,1,8,91,99
6,260,10,12,270,282
"Precinct 1",119,3,5,122,127
"Precinct 2",48,3,5,51,56
"Precinct 3",34,2,1,36,37
"Precinct 4",59,2,1,61,62
7,192,12,14,204,218
"Precinct 1",24,0,4,24,28
"Precinct 2",21,4,5,25,30
"Precinct 3",57,6,0,63,63
"Precinct 4",47,2,4,49,53
"Precinct 5",43,0,1,43,44
Totals,"1,651",69,163,"1,720","1,883"

