Ward,"Reed V. Hillman",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,252,7,67,259,326
1,24,1,6,25,31
"Precinct 1",7,0,1,7,8
"Precinct 2",9,0,5,9,14
"Precinct 3",8,1,0,9,9
2,31,2,6,33,39
"Precinct 1",8,0,1,8,9
"Precinct 2",8,0,0,8,8
"Precinct 3",15,2,5,17,22
3,46,2,13,48,61
"Precinct 1",7,0,8,7,15
"Precinct 2",17,0,3,17,20
"Precinct 3",22,2,2,24,26
4,42,0,8,42,50
"Precinct 1",16,0,5,16,21
"Precinct 2",12,0,0,12,12
"Precinct 3",14,0,3,14,17
5,31,1,11,32,43
"Precinct 1",10,0,4,10,14
"Precinct 2",11,1,5,12,17
"Precinct 3",10,0,2,10,12
6,43,0,9,43,52
"Precinct 1",26,0,2,26,28
"Precinct 2",10,0,6,10,16
"Precinct 3",7,0,1,7,8
7,35,1,14,36,50
"Precinct 1",12,0,6,12,18
"Precinct 2",10,1,5,11,16
"Precinct 3",13,0,3,13,16
Totals,252,7,67,259,326

