Ward,"Thomas J. Buckley","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,021","3,046","9,021","12,067"
1,"1,672",535,"1,672","2,207"
"Precinct 1",389,102,389,491
"Precinct 2",310,88,310,398
"Precinct 3",298,108,298,406
"Precinct 4",308,101,308,409
"Precinct 5",367,136,367,503
2,"1,744",659,"1,744","2,403"
"Precinct 1",271,173,271,444
"Precinct 2",329,112,329,441
"Precinct 3",215,81,215,296
"Precinct 4",363,130,363,493
"Precinct 5",269,83,269,352
"Precinct 6",297,80,297,377
3,"1,524",527,"1,524","2,051"
"Precinct 1",351,180,351,531
"Precinct 2",292,79,292,371
"Precinct 3",272,87,272,359
"Precinct 4",331,107,331,438
"Precinct 5",278,74,278,352
4,"1,351",477,"1,351","1,828"
"Precinct 1",266,81,266,347
"Precinct 2",196,115,196,311
"Precinct 3",193,64,193,257
"Precinct 4",261,96,261,357
"Precinct 5",229,81,229,310
"Precinct 6",206,40,206,246
5,"1,358",504,"1,358","1,862"
"Precinct 1",218,65,218,283
"Precinct 2",217,83,217,300
"Precinct 3",168,51,168,219
"Precinct 4",234,61,234,295
"Precinct 5",258,135,258,393
"Precinct 6",263,109,263,372
6,631,161,631,792
"Precinct 1",155,41,155,196
"Precinct 2",123,39,123,162
"Precinct 3",83,25,83,108
"Precinct 4",191,39,191,230
"Precinct 5",79,17,79,96
7,741,183,741,924
"Precinct 1",130,35,130,165
"Precinct 2",134,35,134,169
"Precinct 3",160,45,160,205
"Precinct 4",166,33,166,199
"Precinct 5",151,35,151,186
Totals,"9,021","3,046","9,021","12,067"

