Ward,"Thomas B. Brennan
Democratic","Victor Francis Jewett
Republican","Earl C. Hamilton
Socialist","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,935","12,943",637,"2,893","31,515","34,408"
1,"2,510","1,263",75,418,"3,848","4,266"
"Precinct 1",712,271,19,123,"1,002","1,125"
"Precinct 2",764,343,18,134,"1,125","1,259"
"Precinct 3",460,232,17,61,709,770
"Precinct 4",574,417,21,100,"1,012","1,112"
2,"3,475",516,102,414,"4,093","4,507"
"Precinct 1",510,48,15,89,573,662
"Precinct 2",844,126,24,81,994,"1,075"
"Precinct 3",437,81,1,47,519,566
"Precinct 4",937,107,23,108,"1,067","1,175"
"Precinct 5",747,154,39,89,940,"1,029"
3,"2,639","1,671",73,385,"4,383","4,768"
"Precinct 1",625,295,11,86,931,"1,017"
"Precinct 2",432,408,17,57,857,914
"Precinct 3",699,527,20,122,"1,246","1,368"
"Precinct 4",883,441,25,120,"1,349","1,469"
4,"2,721","2,192",117,445,"5,030","5,475"
"Precinct 1",490,486,23,104,999,"1,103"
"Precinct 2",802,282,31,113,"1,115","1,228"
"Precinct 3",436,501,14,66,951,"1,017"
"Precinct 4",523,568,20,99,"1,111","1,210"
"Precinct 5",470,355,29,63,854,917
5,"2,915","1,579",92,453,"4,586","5,039"
"Precinct 1",851,262,15,128,"1,128","1,256"
"Precinct 2",701,336,25,99,"1,062","1,161"
"Precinct 3",701,529,25,109,"1,255","1,364"
"Precinct 4",662,452,27,117,"1,141","1,258"
6,"1,675","2,939",87,374,"4,701","5,075"
"Precinct 1",485,697,26,92,"1,208","1,300"
"Precinct 2",386,615,18,93,"1,019","1,112"
"Precinct 3",372,768,27,78,"1,167","1,245"
"Precinct 4",432,859,16,111,"1,307","1,418"
7,"2,000","2,783",91,404,"4,874","5,278"
"Precinct 1",433,586,20,93,"1,039","1,132"
"Precinct 2",364,466,15,71,845,916
"Precinct 3",348,742,21,85,"1,111","1,196"
"Precinct 4",424,437,11,66,872,938
"Precinct 5",431,552,24,89,"1,007","1,096"
Totals,"17,935","12,943",637,"2,893","31,515","34,408"

