Ward,"Rayla Campbell","All Other Votes",Blank,"Total Votes Cast","Total Ballots Cast"
Totals,601,21,202,622,824
1,93,2,30,95,125
"Precinct 1",26,1,4,27,31
"Precinct 2",28,1,3,29,32
"Precinct 3",19,0,12,19,31
"Precinct 4",10,0,10,10,20
"Precinct 4A",10,0,1,10,11
2,52,1,18,53,71
"Precinct 1",11,0,3,11,14
"Precinct 1A",1,0,1,1,2
"Precinct 2",14,0,6,14,20
"Precinct 3",11,1,3,12,15
"Precinct 4",15,0,5,15,20
3,85,4,30,89,119
"Precinct 1",22,0,8,22,30
"Precinct 2",26,1,9,27,36
"Precinct 3",21,0,6,21,27
"Precinct 4",16,3,7,19,26
4,116,2,27,118,145
"Precinct 1",53,0,10,53,63
"Precinct 2",12,1,6,13,19
"Precinct 2A",10,1,3,11,14
"Precinct 3",17,0,4,17,21
"Precinct 4",24,0,4,24,28
5,95,1,35,96,131
"Precinct 1",32,0,11,32,43
"Precinct 2",21,1,9,22,31
"Precinct 3",16,0,9,16,25
"Precinct 4",26,0,6,26,32
6,74,9,29,83,112
"Precinct 1",22,3,7,25,32
"Precinct 2",24,0,10,24,34
"Precinct 3",5,1,1,6,7
"Precinct 3A",5,0,2,5,7
"Precinct 4",18,5,9,23,32
7,86,2,33,88,121
"Precinct 1",14,0,6,14,20
"Precinct 2",23,0,7,23,30
"Precinct 3",24,0,10,24,34
"Precinct 4",25,2,10,27,37
Totals,601,21,202,622,824

