Ward,"Joseph F. McEvoy, Jr","T. Edward Corbett","Robert F. Donovan","Joseph A. Scully","William J. Walsh","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,814,574,245,118,66,551,"1,817","2,368"
1,0,0,0,0,0,0,0,0
2,0,0,0,0,0,0,0,0
3,0,0,0,0,0,0,0,0
4,0,0,0,0,0,0,0,0
5,0,0,0,0,0,0,0,0
6,275,315,130,54,24,240,798,"1,038"
"Precinct 1",76,82,18,22,2,60,200,260
"Precinct 2",55,60,44,13,7,47,179,226
"Precinct 3",23,34,32,5,9,41,103,144
"Precinct 4",86,108,22,8,4,62,228,290
"Precinct 5",35,31,14,6,2,30,88,118
7,539,259,115,64,42,311,"1,019","1,330"
"Precinct 1",116,56,34,13,9,62,228,290
"Precinct 2",92,43,20,12,9,58,176,234
"Precinct 3",100,51,10,13,4,58,178,236
"Precinct 4",113,56,15,13,12,83,209,292
"Precinct 5",118,53,36,13,8,50,228,278
Totals,814,574,245,118,66,551,"1,817","2,368"

