Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,596","6,793","6,298","15,389","21,687"
1,722,928,741,"1,650","2,391"
"Precinct 1",369,410,284,779,"1,063"
"Precinct 2",238,241,216,479,695
"Precinct 3",92,159,136,251,387
"Precinct 4",23,118,105,141,246
2,282,868,714,"1,150","1,864"
"Precinct 1",44,188,165,232,397
"Precinct 2",181,481,383,662,"1,045"
"Precinct 3",57,199,166,256,422
3,972,728,667,"1,700","2,367"
"Precinct 1",546,373,326,919,"1,245"
"Precinct 2",426,355,341,781,"1,122"
4,821,715,640,"1,536","2,176"
"Precinct 1",420,397,315,817,"1,132"
"Precinct 2",401,318,325,719,"1,044"
5,"1,435","1,054",936,"2,489","3,425"
"Precinct 1",736,367,344,"1,103","1,447"
"Precinct 2",466,294,272,760,"1,032"
"Precinct 3",233,393,320,626,946
6,"1,551","1,185","1,084","2,736","3,820"
"Precinct 1",335,315,264,650,914
"Precinct 2",312,283,237,595,832
"Precinct 3",394,223,258,617,875
"Precinct 4",510,364,325,874,"1,199"
7,"2,813","1,315","1,516","4,128","5,644"
"Precinct 1",652,213,319,865,"1,184"
"Precinct 2",663,287,303,950,"1,253"
"Precinct 3",587,351,381,938,"1,319"
"Precinct 4",464,290,308,754,"1,062"
"Precinct 5",447,174,205,621,826
Totals,"8,596","6,793","6,298","15,389","21,687"

