Ward,"Nikki Haley","Donald J. Trump","Chris Christie","No Preference","Ron DeSantis","Vivek Ramaswamy","Asa Hutchinson","Ryan Binkley",Write-In,"Blank Votes","Spoiled Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,317","1,006",34,22,21,11,9,6,10,8,3,"2,436","2,447"
1,130,168,1,6,2,2,1,0,1,1,2,311,314
"Precinct 1",35,42,0,0,0,1,0,0,0,0,0,78,78
"Precinct 2",28,40,0,1,1,0,0,0,1,0,1,71,72
"Precinct 3",49,39,0,0,0,1,0,0,0,1,1,89,91
"Precinct 4",12,30,1,1,1,0,1,0,0,0,0,46,46
"Precinct 4A",6,17,0,4,0,0,0,0,0,0,0,27,27
2,181,88,3,2,3,1,0,1,2,2,1,281,284
"Precinct 1",30,15,0,1,1,0,0,0,0,0,0,47,47
"Precinct 1A",15,5,0,0,0,0,0,0,0,1,0,20,21
"Precinct 2",50,22,0,1,0,0,0,0,1,0,1,74,75
"Precinct 3",40,20,2,0,1,0,0,1,1,0,0,65,65
"Precinct 4",46,26,1,0,1,1,0,0,0,1,0,75,76
3,193,157,3,2,8,2,0,2,4,0,0,371,371
"Precinct 1",54,35,1,0,1,0,0,1,0,0,0,92,92
"Precinct 2",40,58,0,2,1,0,0,1,1,0,0,103,103
"Precinct 3",43,34,2,0,4,1,0,0,2,0,0,86,86
"Precinct 4",56,30,0,0,2,1,0,0,1,0,0,90,90
4,140,173,2,3,2,1,0,1,0,3,0,322,325
"Precinct 1",31,68,0,0,1,0,0,0,0,1,0,100,101
"Precinct 2",34,23,0,0,1,0,0,0,0,0,0,58,58
"Precinct 2A",8,15,1,0,0,0,0,0,0,0,0,24,24
"Precinct 3",44,29,1,3,0,1,0,1,0,2,0,79,81
"Precinct 4",23,38,0,0,0,0,0,0,0,0,0,61,61
5,244,156,9,1,5,0,2,2,0,0,0,419,419
"Precinct 1",57,59,2,0,1,0,0,0,0,0,0,119,119
"Precinct 2",59,40,3,1,1,0,0,2,0,0,0,106,106
"Precinct 3",57,32,3,0,1,0,0,0,0,0,0,93,93
"Precinct 4",71,25,1,0,2,0,2,0,0,0,0,101,101
6,225,110,9,2,0,3,4,0,1,0,0,354,354
"Precinct 1",79,29,3,2,0,0,1,0,0,0,0,114,114
"Precinct 2",71,37,3,0,0,1,2,0,0,0,0,114,114
"Precinct 3",7,7,0,0,0,0,0,0,0,0,0,14,14
"Precinct 3A",6,9,0,0,0,0,0,0,1,0,0,16,16
"Precinct 4",62,28,3,0,0,2,1,0,0,0,0,96,96
7,204,154,7,6,1,2,2,0,2,2,0,378,380
"Precinct 1",68,21,3,0,0,1,0,0,0,0,0,93,93
"Precinct 2",35,43,1,3,0,1,0,0,0,0,0,83,83
"Precinct 3",42,52,2,2,1,0,2,0,0,0,0,101,101
"Precinct 4",59,38,1,1,0,0,0,0,2,2,0,101,103
Totals,"1,317","1,006",34,22,21,11,9,6,10,8,3,"2,436","2,447"

