Ward,"Marie Elizabeth Howe",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,162",115,"2,920","6,277","9,197"
1,487,12,224,499,723
"Precinct 2",292,4,121,296,417
"Precinct 3",195,8,103,203,306
2,629,9,326,638,964
"Precinct 2",332,2,143,334,477
"Precinct 3",297,7,183,304,487
3,"1,046",25,515,"1,071","1,586"
"Precinct 1",351,13,157,364,521
"Precinct 2",335,3,156,338,494
"Precinct 3",360,9,202,369,571
4,855,9,347,864,"1,211"
"Precinct 1",271,3,99,274,373
"Precinct 2",315,5,107,320,427
"Precinct 3",269,1,141,270,411
5,959,27,430,986,"1,416"
"Precinct 1",306,12,135,318,453
"Precinct 2",343,9,132,352,484
"Precinct 3",310,6,163,316,479
6,"1,115",20,564,"1,135","1,699"
"Precinct 1",406,9,205,415,620
"Precinct 2",394,8,208,402,610
"Precinct 3",315,3,151,318,469
7,"1,071",13,514,"1,084","1,598"
"Precinct 1",348,3,190,351,541
"Precinct 2",372,3,158,375,533
"Precinct 3",351,7,166,358,524
Totals,"6,162",115,"2,920","6,277","9,197"

