Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"18,787","4,247","7,174","23,034","30,208"
1,"2,047",470,795,"2,517","3,312"
"Precinct 1",411,89,177,500,677
"Precinct 2",400,110,145,510,655
"Precinct 3",415,90,124,505,629
"Precinct 4",459,89,191,548,739
"Precinct 5",362,92,158,454,612
2,"2,218",418,958,"2,636","3,594"
"Precinct 1",167,39,133,206,339
"Precinct 2",444,75,186,519,705
"Precinct 3",293,51,121,344,465
"Precinct 4",461,99,189,560,749
"Precinct 5",463,89,172,552,724
"Precinct 6",390,65,157,455,612
3,"2,468",557,"1,010","3,025","4,035"
"Precinct 1",558,92,302,650,952
"Precinct 2",402,89,164,491,655
"Precinct 3",508,151,193,659,852
"Precinct 4",551,124,180,675,855
"Precinct 5",449,101,171,550,721
4,"3,291",765,"1,480","4,056","5,536"
"Precinct 1",529,159,237,688,925
"Precinct 2",398,84,215,482,697
"Precinct 3",586,143,201,729,930
"Precinct 4",606,127,221,733,954
"Precinct 5",589,128,314,717,"1,031"
"Precinct 6",583,124,292,707,999
5,"3,044",670,"1,043","3,714","4,757"
"Precinct 1",481,127,203,608,811
"Precinct 2",440,100,185,540,725
"Precinct 3",554,103,149,657,806
"Precinct 4",598,118,153,716,869
"Precinct 5",428,96,172,524,696
"Precinct 6",543,126,181,669,850
6,"2,627",613,856,"3,240","4,096"
"Precinct 1",619,113,173,732,905
"Precinct 2",605,137,187,742,929
"Precinct 3",441,142,185,583,768
"Precinct 4",521,117,157,638,795
"Precinct 5",441,104,154,545,699
7,"3,092",754,"1,032","3,846","4,878"
"Precinct 1",592,152,200,744,944
"Precinct 2",500,133,171,633,804
"Precinct 3",585,150,175,735,910
"Precinct 4",770,173,266,943,"1,209"
"Precinct 5",645,146,220,791,"1,011"
Totals,"18,787","4,247","7,174","23,034","30,208"

