Ward,"Jimmy Carter/ Walter Mondale
Democratic","Gerald Ford/ Bob Dole
Republican","Eugene McCarthy/ John H. Stouffer
Independent","Peter Camejo/ Willie Mae Reid
Socialist Workers","Lyndon LaRouche, Jr./ R. Wayne Evans
U.S. Labor","Thomas J. Anderson/ Rufus Shackelford
American","Ben Bubar/ Earl Dodge
None/Unknown","Julius Levin/ Constance Blomen
None/Unknown","Roger MacBride/ David Bergland
None/Unknown","Margaret Wright/ Benjamin Spock
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"21,312","8,444",974,221,144,90,1,0,0,0,718,"31,186","31,904"
1,"2,254",852,84,11,12,7,1,0,0,0,68,"3,221","3,289"
"Precinct 1",449,177,20,3,0,0,0,0,0,0,12,649,661
"Precinct 2",407,139,14,1,0,1,0,0,0,0,9,562,571
"Precinct 3",464,177,20,5,2,3,0,0,0,0,13,671,684
"Precinct 4",507,215,15,2,9,3,0,0,0,0,18,751,769
"Precinct 5",427,144,15,0,1,0,1,0,0,0,16,588,604
2,"2,686",843,97,48,28,11,0,0,0,0,101,"3,713","3,814"
"Precinct 1",226,73,12,0,0,0,0,0,0,0,10,311,321
"Precinct 2",528,202,0,15,23,2,0,0,0,0,16,770,786
"Precinct 3",313,99,11,7,0,1,0,0,0,0,7,431,438
"Precinct 4",610,157,33,10,1,6,0,0,0,0,23,817,840
"Precinct 5",577,199,27,15,4,1,0,0,0,0,32,823,855
"Precinct 6",432,113,14,1,0,1,0,0,0,0,13,561,574
3,"2,921","1,067",148,47,6,21,0,0,0,0,110,"4,210","4,320"
"Precinct 1",662,229,16,10,1,8,0,0,0,0,38,926,964
"Precinct 2",587,219,39,11,2,6,0,0,0,0,21,864,885
"Precinct 3",578,219,38,11,0,3,0,0,0,0,17,849,866
"Precinct 4",623,199,38,2,2,2,0,0,0,0,14,866,880
"Precinct 5",471,201,17,13,1,2,0,0,0,0,20,705,725
4,"3,805","1,448",130,38,10,11,0,0,0,0,130,"5,442","5,572"
"Precinct 1",611,264,25,8,2,2,0,0,0,0,23,912,935
"Precinct 2",495,157,9,0,6,0,0,0,0,0,19,667,686
"Precinct 3",597,290,34,11,0,5,0,0,0,0,21,937,958
"Precinct 4",778,210,21,7,1,0,0,0,0,0,24,"1,017","1,041"
"Precinct 5",668,250,24,12,0,2,0,0,0,0,18,956,974
"Precinct 6",656,277,17,0,1,2,0,0,0,0,25,953,978
5,"3,271","1,324",229,21,44,8,0,0,0,0,104,"4,897","5,001"
"Precinct 1",434,228,101,1,24,1,0,0,0,0,16,789,805
"Precinct 2",555,215,27,3,2,1,0,0,0,0,20,803,823
"Precinct 3",559,220,28,7,11,0,0,0,0,0,14,825,839
"Precinct 4",575,290,18,2,6,2,0,0,0,0,18,893,911
"Precinct 5",519,185,26,5,1,3,0,0,0,0,11,739,750
"Precinct 6",629,186,29,3,0,1,0,0,0,0,25,848,873
6,"2,799","1,227",183,31,5,18,0,0,0,0,91,"4,263","4,354"
"Precinct 1",640,232,29,7,1,2,0,0,0,0,23,911,934
"Precinct 2",720,196,33,10,2,5,0,0,0,0,16,966,982
"Precinct 3",532,263,25,7,0,9,0,0,0,0,21,836,857
"Precinct 4",544,275,22,4,1,1,0,0,0,0,17,847,864
"Precinct 5",363,261,74,3,1,1,0,0,0,0,14,703,717
7,"3,576","1,683",103,25,39,14,0,0,0,0,114,"5,440","5,554"
"Precinct 1",631,312,26,6,0,3,0,0,0,0,26,978,"1,004"
"Precinct 2",661,242,21,7,3,2,0,0,0,0,15,936,951
"Precinct 3",673,318,0,5,33,1,0,0,0,0,21,"1,030","1,051"
"Precinct 4",954,449,32,1,3,3,0,0,0,0,36,"1,442","1,478"
"Precinct 5",657,362,24,6,0,5,0,0,0,0,16,"1,054","1,070"
Totals,"21,312","8,444",974,221,144,90,1,0,0,0,718,"31,186","31,904"

