Ward,"Frederic W. Cook","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"10,838","1,750","10,838","12,588"
1,938,324,938,"1,262"
"Precinct 1",462,139,462,601
"Precinct 2",323,104,323,427
"Precinct 3",136,52,136,188
"Precinct 4",17,29,17,46
2,316,168,316,484
"Precinct 1",42,30,42,72
"Precinct 2",212,109,212,321
"Precinct 3",62,29,62,91
3,"1,244",151,"1,244","1,395"
"Precinct 1",653,90,653,743
"Precinct 2",591,61,591,652
4,"1,131",217,"1,131","1,348"
"Precinct 1",590,111,590,701
"Precinct 2",541,106,541,647
5,"1,564",225,"1,564","1,789"
"Precinct 1",793,93,793,886
"Precinct 2",523,69,523,592
"Precinct 3",248,63,248,311
6,"1,966",277,"1,966","2,243"
"Precinct 1",339,54,339,393
"Precinct 2",377,68,377,445
"Precinct 3",547,60,547,607
"Precinct 4",703,95,703,798
7,"3,679",388,"3,679","4,067"
"Precinct 1",778,71,778,849
"Precinct 2",725,63,725,788
"Precinct 3",801,96,801,897
"Precinct 4",712,99,712,811
"Precinct 5",663,59,663,722
Totals,"10,838","1,750","10,838","12,588"

