Ward,"David I. Walsh","James M. Curley","William J. Foley","Edward J. Kelley","Andrew J. Peters","Charles H. Cole","Joseph B. Ely","Helen A. MacDonald","Lawrence F. Quigley","Mary E. McGoldrick","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,509","1,401","1,177","1,148","1,127","1,111","1,032",970,727,1,"2,221","10,207","12,428"
1,143,134,122,109,117,111,104,101,70,0,176,"1,011","1,187"
2,599,545,427,454,397,394,346,321,424,0,"1,121","3,907","5,028"
3,354,325,273,256,266,270,259,242,117,1,491,"2,363","2,854"
4,122,122,101,100,101,99,96,95,31,0,168,867,"1,035"
5,124,115,109,93,103,95,98,90,42,0,142,869,"1,011"
6,65,61,59,54,60,59,52,54,11,0,48,475,523
7,102,99,86,82,87,83,77,67,32,0,75,715,790
Totals,"1,509","1,401","1,177","1,148","1,127","1,111","1,032",970,727,1,"2,221","10,207","12,428"

