Ward,"Alonzo B. Cook
None/Unknown","Strabo V. Claggett
None/Unknown","James J. Lacey
None/Unknown","Dennis F. Reagan
None/Unknown","Isidore Harris
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,358","12,831",237,166,155,"3,568","27,747","31,315"
1,"1,303","1,546",29,21,11,436,"2,910","3,346"
"Precinct 1",627,610,10,9,4,197,"1,260","1,457"
"Precinct 2",500,358,8,7,3,132,876,"1,008"
"Precinct 3",155,274,9,2,2,73,442,515
"Precinct 4",21,304,2,3,2,34,332,366
2,420,"2,069",49,17,22,403,"2,577","2,980"
"Precinct 1",59,439,12,3,3,87,516,603
"Precinct 2",256,"1,197",27,13,15,221,"1,508","1,729"
"Precinct 3",105,433,10,1,4,95,553,648
3,"1,554","1,503",22,17,6,381,"3,102","3,483"
"Precinct 1",832,799,14,9,3,177,"1,657","1,834"
"Precinct 2",722,704,8,8,3,204,"1,445","1,649"
4,"1,539","1,127",16,7,18,363,"2,707","3,070"
"Precinct 1",808,611,6,3,9,179,"1,437","1,616"
"Precinct 2",731,516,10,4,9,184,"1,270","1,454"
5,"2,074","2,036",36,35,35,553,"4,216","4,769"
"Precinct 1","1,043",765,5,14,14,203,"1,841","2,044"
"Precinct 2",659,557,7,17,12,176,"1,252","1,428"
"Precinct 3",372,714,24,4,9,174,"1,123","1,297"
6,"2,557","2,153",47,42,32,599,"4,831","5,430"
"Precinct 1",377,743,12,3,15,174,"1,150","1,324"
"Precinct 2",525,470,12,10,6,144,"1,023","1,167"
"Precinct 3",698,397,10,12,4,108,"1,121","1,229"
"Precinct 4",957,543,13,17,7,173,"1,537","1,710"
7,"4,911","2,397",38,27,31,833,"7,404","8,237"
"Precinct 1","1,031",428,6,6,7,122,"1,478","1,600"
"Precinct 2",947,445,10,8,8,178,"1,418","1,596"
"Precinct 3","1,019",647,5,5,4,247,"1,680","1,927"
"Precinct 4",873,424,11,1,7,155,"1,316","1,471"
"Precinct 5","1,041",453,6,7,5,131,"1,512","1,643"
Totals,"14,358","12,831",237,166,155,"3,568","27,747","31,315"

