Ward,"Gordon F. Hughes","Sumner R. Andrews","Warren J. FitzGerald","Clarence E. Lord","Lawrence H. Davis","Robert W. Cook","Frederick J. Wheeler, Jr","John F. Lombard","James J. Bagley","Gordon L. Axtman","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,439,364,351,276,199,172,109,72,48,22,363,"2,052","2,415"
1,57,35,37,26,14,19,19,7,7,2,48,223,271
"Precinct 1",3,5,4,6,2,2,6,2,1,1,7,32,39
"Precinct 2",19,9,10,11,3,4,4,2,2,0,14,64,78
"Precinct 3",13,6,2,2,3,6,4,2,1,1,10,40,50
"Precinct 4",12,5,17,3,2,5,3,1,2,0,6,50,56
"Precinct 5",10,10,4,4,4,2,2,0,1,0,11,37,48
2,38,29,12,32,5,9,3,10,3,8,28,149,177
"Precinct 1",2,4,1,0,1,0,0,0,0,0,4,8,12
"Precinct 2",9,3,1,12,1,4,0,1,0,1,5,32,37
"Precinct 3",9,4,4,2,1,1,0,1,1,0,4,23,27
"Precinct 4",6,3,3,3,1,0,0,5,1,0,6,22,28
"Precinct 5",8,9,2,9,0,4,2,3,1,2,7,40,47
"Precinct 6",4,6,1,6,1,0,1,0,0,5,2,24,26
3,74,53,40,29,20,25,6,11,5,2,42,265,307
"Precinct 1",3,6,8,3,5,2,0,2,1,0,5,30,35
"Precinct 2",16,10,4,6,5,5,1,2,0,1,11,50,61
"Precinct 3",30,17,7,13,2,14,4,3,3,1,9,94,103
"Precinct 4",14,12,4,4,1,3,0,1,1,0,7,40,47
"Precinct 5",11,8,17,3,7,1,1,3,0,0,10,51,61
4,64,43,56,32,29,20,27,8,10,6,66,295,361
"Precinct 1",13,5,15,6,8,5,1,0,2,2,18,57,75
"Precinct 2",5,3,3,5,4,5,5,0,0,1,12,31,43
"Precinct 3",10,10,9,8,3,4,5,2,2,1,10,54,64
"Precinct 4",12,12,18,5,5,3,4,0,3,1,10,63,73
"Precinct 5",13,10,7,5,2,3,5,4,2,1,10,52,62
"Precinct 6",11,3,4,3,7,0,7,2,1,0,6,38,44
5,57,44,25,33,28,20,17,17,2,1,57,244,301
"Precinct 1",10,5,3,5,4,2,3,3,1,0,6,36,42
"Precinct 2",15,8,4,1,2,3,1,5,0,1,13,40,53
"Precinct 3",8,6,5,7,8,2,2,2,1,0,9,41,50
"Precinct 4",7,10,5,9,7,10,4,3,0,0,13,55,68
"Precinct 5",4,4,1,2,1,0,1,0,0,0,6,13,19
"Precinct 6",13,11,7,9,6,3,6,4,0,0,10,59,69
6,67,86,96,65,70,44,23,11,12,1,46,475,521
"Precinct 1",16,15,16,9,4,9,1,1,4,1,4,76,80
"Precinct 2",13,20,19,20,14,11,4,2,2,0,12,105,117
"Precinct 3",12,23,25,14,19,10,2,2,5,0,10,112,122
"Precinct 4",12,11,16,5,15,4,9,4,1,0,3,77,80
"Precinct 5",14,17,20,17,18,10,7,2,0,0,17,105,122
7,82,74,85,59,33,35,14,8,9,2,76,401,477
"Precinct 1",18,14,16,17,5,9,4,1,2,0,21,86,107
"Precinct 2",20,15,13,11,8,4,4,3,2,1,15,81,96
"Precinct 3",15,23,35,15,11,9,3,2,1,1,14,115,129
"Precinct 4",18,11,13,10,5,8,3,1,3,0,20,72,92
"Precinct 5",11,11,8,6,4,5,0,1,1,0,6,47,53
Totals,439,364,351,276,199,172,109,72,48,22,363,"2,052","2,415"

