Ward,"No Nomination",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,2,59,2,61
1,-,0,1,0,1
"Precinct 2",-,0,1,0,1
2,-,0,13,0,13
"Precinct 2",-,0,7,0,7
"Precinct 3",-,0,6,0,6
3,-,0,10,0,10
"Precinct 1",-,0,1,0,1
"Precinct 2",-,0,6,0,6
"Precinct 3",-,0,3,0,3
4,-,0,3,0,3
"Precinct 2",-,0,1,0,1
"Precinct 3",-,0,2,0,2
5,-,2,5,2,7
"Precinct 1",-,0,2,0,2
"Precinct 2",-,2,1,2,3
"Precinct 3",-,0,2,0,2
6,-,0,17,0,17
"Precinct 1",-,0,4,0,4
"Precinct 2",-,0,12,0,12
"Precinct 3",-,0,1,0,1
7,-,0,10,0,10
"Precinct 1",-,0,5,0,5
"Precinct 2",-,0,3,0,3
"Precinct 3",-,0,2,0,2
Totals,-,2,59,2,61

