Ward,"John J. Murphy","Patrick J. Fleming","Francis Q. Harrington","John Murphy","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,2,1,1,1,843,5,848
1,0,0,0,0,157,0,157
"Precinct 1",0,0,0,0,48,0,48
"Precinct 2",0,0,0,0,34,0,34
"Precinct 3",0,0,0,0,24,0,24
"Precinct 4",0,0,0,0,51,0,51
2,0,0,0,0,275,0,275
"Precinct 1",0,0,0,0,88,0,88
"Precinct 2",0,0,0,0,129,0,129
"Precinct 3",0,0,0,0,58,0,58
3,0,0,0,0,82,0,82
"Precinct 1",0,0,0,0,32,0,32
"Precinct 2",0,0,0,0,50,0,50
4,0,0,0,0,35,0,35
"Precinct 1",0,0,0,0,22,0,22
"Precinct 2",0,0,0,0,13,0,13
5,1,0,1,1,113,3,116
"Precinct 1",1,0,0,0,24,1,25
"Precinct 2",0,0,0,0,23,0,23
"Precinct 3",0,0,1,1,66,2,68
6,1,1,0,0,97,2,99
"Precinct 1",1,1,0,0,66,2,68
"Precinct 2",0,0,0,0,19,0,19
"Precinct 3",0,0,0,0,12,0,12
7,0,0,0,0,84,0,84
"Precinct 1",0,0,0,0,11,0,11
"Precinct 2",0,0,0,0,12,0,12
"Precinct 3",0,0,0,0,26,0,26
"Precinct 4",0,0,0,0,23,0,23
"Precinct 5",0,0,0,0,12,0,12
Totals,2,1,1,1,843,5,848

