Ward,"Francis E. Burke
Democratic","Loring P. Jordan
Republican","Eileen O'Connor Lane
Socialist","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"21,043","16,814",543,"3,642","38,400","42,042"
1,"2,874","1,798",82,552,"4,754","5,306"
"Precinct 1",780,417,14,150,"1,211","1,361"
"Precinct 2",875,513,31,174,"1,419","1,593"
"Precinct 3",519,306,16,103,841,944
"Precinct 4",700,562,21,125,"1,283","1,408"
2,"4,062",888,79,589,"5,029","5,618"
"Precinct 1",602,76,12,149,690,839
"Precinct 2",993,180,23,95,"1,196","1,291"
"Precinct 3",460,134,5,66,599,665
"Precinct 4","1,133",162,15,129,"1,310","1,439"
"Precinct 5",874,336,24,150,"1,234","1,384"
3,"2,963","2,133",81,546,"5,177","5,723"
"Precinct 1",693,354,16,149,"1,063","1,212"
"Precinct 2",493,556,23,91,"1,072","1,163"
"Precinct 3",806,665,19,142,"1,490","1,632"
"Precinct 4",971,558,23,164,"1,552","1,716"
4,"3,325","2,875",94,581,"6,294","6,875"
"Precinct 1",606,604,17,127,"1,227","1,354"
"Precinct 2","1,037",425,23,176,"1,485","1,661"
"Precinct 3",491,627,12,83,"1,130","1,213"
"Precinct 4",614,723,19,102,"1,356","1,458"
"Precinct 5",577,496,23,93,"1,096","1,189"
5,"3,471","2,087",94,543,"5,652","6,195"
"Precinct 1","1,001",380,21,122,"1,402","1,524"
"Precinct 2",862,458,26,138,"1,346","1,484"
"Precinct 3",791,650,22,143,"1,463","1,606"
"Precinct 4",817,599,25,140,"1,441","1,581"
6,"1,917","3,637",48,373,"5,602","5,975"
"Precinct 1",520,832,15,88,"1,367","1,455"
"Precinct 2",443,774,8,95,"1,225","1,320"
"Precinct 3",443,981,20,109,"1,444","1,553"
"Precinct 4",511,"1,050",5,81,"1,566","1,647"
7,"2,431","3,396",65,458,"5,892","6,350"
"Precinct 1",525,732,4,124,"1,261","1,385"
"Precinct 2",466,602,14,89,"1,082","1,171"
"Precinct 3",413,839,23,75,"1,275","1,350"
"Precinct 4",511,535,9,90,"1,055","1,145"
"Precinct 5",516,688,15,80,"1,219","1,299"
Totals,"21,043","16,814",543,"3,642","38,400","42,042"

