Ward,"Francis X. Hurley","Thomas E. Barry","William F. Hurley","John F. Welch","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,812","1,828","1,284",706,"1,659","7,630","9,289"
1,631,328,232,116,260,"1,307","1,567"
"Precinct 1",136,76,73,27,55,312,367
"Precinct 2",133,64,34,21,47,252,299
"Precinct 3",97,57,38,26,43,218,261
"Precinct 4",125,66,42,22,61,255,316
"Precinct 5",140,65,45,20,54,270,324
2,833,370,225,147,375,"1,575","1,950"
"Precinct 1",125,67,34,28,112,254,366
"Precinct 2",173,53,51,24,53,301,354
"Precinct 3",115,67,29,13,51,224,275
"Precinct 4",173,82,54,29,81,338,419
"Precinct 5",109,37,27,31,48,204,252
"Precinct 6",138,64,30,22,30,254,284
3,652,293,218,104,341,"1,267","1,608"
"Precinct 1",151,79,47,28,114,305,419
"Precinct 2",129,51,55,18,64,253,317
"Precinct 3",129,50,31,23,44,233,277
"Precinct 4",143,67,51,20,62,281,343
"Precinct 5",100,46,34,15,57,195,252
4,487,248,180,118,202,"1,033","1,235"
"Precinct 1",63,41,33,61,46,198,244
"Precinct 2",68,37,15,13,35,133,168
"Precinct 3",69,52,32,9,26,162,188
"Precinct 4",103,54,43,18,46,218,264
"Precinct 5",86,38,30,7,35,161,196
"Precinct 6",98,26,27,10,14,161,175
5,617,296,222,107,304,"1,242","1,546"
"Precinct 1",99,35,44,17,42,195,237
"Precinct 2",113,50,45,28,58,236,294
"Precinct 3",93,39,19,13,27,164,191
"Precinct 4",98,52,35,11,52,196,248
"Precinct 5",103,71,50,19,70,243,313
"Precinct 6",111,49,29,19,55,208,263
6,250,115,105,72,70,542,612
"Precinct 1",55,26,30,23,22,134,156
"Precinct 2",53,25,11,10,15,99,114
"Precinct 3",41,16,20,11,13,88,101
"Precinct 4",66,31,35,20,13,152,165
"Precinct 5",35,17,9,8,7,69,76
7,342,178,102,42,107,664,771
"Precinct 1",68,39,15,7,27,129,156
"Precinct 2",67,21,17,5,11,110,121
"Precinct 3",67,43,19,7,24,136,160
"Precinct 4",73,47,29,16,21,165,186
"Precinct 5",67,28,22,7,24,124,148
Totals,"3,812","1,828","1,284",706,"1,659","7,630","9,289"

