Ward,"Jason Edward Kirk",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,27,9,21,36,57
1,6,3,9,9,18
"Precinct 1",0,0,1,0,1
"Precinct 2",2,3,5,5,10
"Precinct 3",4,0,3,4,7
2,3,3,2,6,8
"Precinct 1",3,3,2,6,8
"Precinct 2",0,0,0,0,0
"Precinct 3",0,0,0,0,0
3,2,0,1,2,3
"Precinct 1",0,0,0,0,0
"Precinct 2",1,0,1,1,2
"Precinct 3",1,0,0,1,1
4,3,0,2,3,5
"Precinct 1",0,0,2,0,2
"Precinct 2",0,0,0,0,0
"Precinct 3",3,0,0,3,3
5,8,0,1,8,9
"Precinct 1",3,0,0,3,3
"Precinct 2",4,0,0,4,4
"Precinct 3",1,0,1,1,2
6,4,0,3,4,7
"Precinct 1",2,0,3,2,5
"Precinct 2",1,0,0,1,1
"Precinct 3",1,0,0,1,1
7,1,3,3,4,7
"Precinct 1",0,0,0,0,0
"Precinct 2",1,3,3,4,7
"Precinct 3",0,0,0,0,0
Totals,27,9,21,36,57

