Ward,"Thomas P. O'Neill, Jr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,650","2,190","12,650","14,840"
1,"1,713",273,"1,713","1,986"
"Precinct 1",350,68,350,418
"Precinct 2",389,64,389,453
"Precinct 3",328,54,328,382
"Precinct 4",337,41,337,378
"Precinct 5",309,46,309,355
2,"1,644",280,"1,644","1,924"
"Precinct 1",149,49,149,198
"Precinct 2",326,47,326,373
"Precinct 3",231,30,231,261
"Precinct 4",419,68,419,487
"Precinct 5",284,51,284,335
"Precinct 6",235,35,235,270
3,"1,645",316,"1,645","1,961"
"Precinct 1",382,97,382,479
"Precinct 2",274,53,274,327
"Precinct 3",354,74,354,428
"Precinct 4",341,48,341,389
"Precinct 5",294,44,294,338
4,"2,728",607,"2,728","3,335"
"Precinct 1",436,96,436,532
"Precinct 2",362,102,362,464
"Precinct 3",406,84,406,490
"Precinct 4",464,84,464,548
"Precinct 5",464,113,464,577
"Precinct 6",596,128,596,724
5,"2,252",349,"2,252","2,601"
"Precinct 1",483,79,483,562
"Precinct 2",348,63,348,411
"Precinct 3",305,44,305,349
"Precinct 4",392,49,392,441
"Precinct 5",369,61,369,430
"Precinct 6",355,53,355,408
6,"1,203",161,"1,203","1,364"
"Precinct 1",264,44,264,308
"Precinct 2",245,28,245,273
"Precinct 3",210,39,210,249
"Precinct 4",281,30,281,311
"Precinct 5",203,20,203,223
7,"1,465",204,"1,465","1,669"
"Precinct 1",295,41,295,336
"Precinct 2",253,34,253,287
"Precinct 3",307,52,307,359
"Precinct 4",314,43,314,357
"Precinct 5",296,34,296,330
Totals,"12,650","2,190","12,650","14,840"

