Ward,"Frank G. Allen
None/Unknown","Edmond P. Talbot
None/Unknown","Daniel T. Blessington
None/Unknown","Dennis F. Reagan
None/Unknown","Albert Oddie
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,436","10,534",216,101,46,"1,125","25,333","26,458"
1,"1,788","1,388",34,15,7,147,"3,232","3,379"
"Precinct 1",438,391,10,5,1,44,845,889
"Precinct 2",502,367,8,3,1,39,881,920
"Precinct 3",329,284,9,4,4,26,630,656
"Precinct 4",519,346,7,3,1,38,876,914
2,723,"2,624",50,20,7,274,"3,424","3,698"
"Precinct 1",54,460,4,2,2,39,522,561
"Precinct 2",175,677,16,7,1,69,876,945
"Precinct 3",107,313,6,1,0,28,427,455
"Precinct 4",165,678,10,6,4,63,863,926
"Precinct 5",222,496,14,4,0,75,736,811
3,"2,041","1,762",21,7,9,170,"3,840","4,010"
"Precinct 1",413,389,3,0,2,41,807,848
"Precinct 2",535,287,8,3,4,23,837,860
"Precinct 3",574,498,3,2,1,56,"1,078","1,134"
"Precinct 4",519,588,7,2,2,50,"1,118","1,168"
4,"2,388","1,180",25,14,7,135,"3,614","3,749"
"Precinct 1",573,253,7,2,1,32,836,868
"Precinct 2",554,390,8,7,2,42,961,"1,003"
"Precinct 3",620,209,0,1,1,30,831,861
"Precinct 4",641,328,10,4,3,31,986,"1,017"
5,"1,852","1,761",26,9,6,176,"3,654","3,830"
"Precinct 1",345,638,5,0,1,44,989,"1,033"
"Precinct 2",407,356,11,5,3,44,782,826
"Precinct 3",576,365,5,1,1,46,948,994
"Precinct 4",524,402,5,3,1,42,935,977
6,"2,884",836,17,20,4,104,"3,761","3,865"
"Precinct 1",723,234,2,7,0,23,966,989
"Precinct 2",629,255,6,6,2,28,898,926
"Precinct 3",667,160,4,4,1,24,836,860
"Precinct 4",865,187,5,3,1,29,"1,061","1,090"
7,"2,760",983,43,16,6,119,"3,808","3,927"
"Precinct 1",593,259,8,3,2,26,865,891
"Precinct 2",503,202,24,2,0,16,731,747
"Precinct 3",743,173,4,1,2,23,923,946
"Precinct 4",419,194,6,4,1,32,624,656
"Precinct 5",502,155,1,6,1,22,665,687
Totals,"14,436","10,534",216,101,46,"1,125","25,333","26,458"

