Ward,"Nathaniel I. Bowditch
None/Unknown","Daniel F. McBride
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"13,303","10,226","2,919","23,529","26,448"
1,"1,636","1,362",381,"2,998","3,379"
"Precinct 1",401,381,107,782,889
"Precinct 2",457,351,112,808,920
"Precinct 3",298,284,74,582,656
"Precinct 4",480,346,88,826,914
2,599,"2,581",518,"3,180","3,698"
"Precinct 1",46,436,79,482,561
"Precinct 2",140,680,125,820,945
"Precinct 3",99,311,45,410,455
"Precinct 4",122,661,143,783,926
"Precinct 5",192,493,126,685,811
3,"1,913","1,681",416,"3,594","4,010"
"Precinct 1",388,364,96,752,848
"Precinct 2",502,278,80,780,860
"Precinct 3",539,461,134,"1,000","1,134"
"Precinct 4",484,578,106,"1,062","1,168"
4,"2,214","1,161",374,"3,375","3,749"
"Precinct 1",536,246,86,782,868
"Precinct 2",506,390,107,896,"1,003"
"Precinct 3",584,194,83,778,861
"Precinct 4",588,331,98,919,"1,017"
5,"1,686","1,689",445,"3,375","3,820"
"Precinct 1",303,627,103,930,"1,033"
"Precinct 2",359,352,115,711,826
"Precinct 3",535,347,112,882,994
"Precinct 4",489,363,115,852,967
6,"2,722",771,372,"3,493","3,865"
"Precinct 1",672,239,78,911,989
"Precinct 2",618,221,87,839,926
"Precinct 3",631,139,90,770,860
"Precinct 4",801,172,117,973,"1,090"
7,"2,533",981,413,"3,514","3,927"
"Precinct 1",532,270,89,802,891
"Precinct 2",466,210,71,676,747
"Precinct 3",685,157,104,842,946
"Precinct 4",389,196,71,585,656
"Precinct 5",461,148,78,609,687
Totals,"13,303","10,226","2,919","23,529","26,448"

