Ward,"James C. Scanlan","Edward L. Magan",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,996","6,632",1,"1,748","13,629","15,377"
1,"1,208",854,0,341,"2,062","2,403"
"Precinct 1",378,237,0,101,615,716
"Precinct 2",388,251,0,113,639,752
"Precinct 3",241,152,0,55,393,448
"Precinct 4",201,214,0,72,415,487
2,"1,549","1,475",0,333,"3,024","3,357"
"Precinct 1",314,187,0,69,501,570
"Precinct 2",298,418,0,54,716,770
"Precinct 3",205,174,0,42,379,421
"Precinct 4",444,403,0,107,847,954
"Precinct 5",288,293,0,61,581,642
3,"1,158",886,1,253,"2,045","2,298"
"Precinct 1",319,214,0,60,533,593
"Precinct 2",196,135,1,34,332,366
"Precinct 3",290,234,0,77,524,601
"Precinct 4",353,303,0,82,656,738
4,"1,055",966,0,290,"2,021","2,311"
"Precinct 1",209,153,0,52,362,414
"Precinct 2",297,314,0,95,611,706
"Precinct 3",135,167,0,41,302,343
"Precinct 4",221,188,0,48,409,457
"Precinct 5",193,144,0,54,337,391
5,"1,050","1,383",0,352,"2,433","2,785"
"Precinct 1",312,442,0,136,754,890
"Precinct 2",258,306,0,69,564,633
"Precinct 3",249,293,0,65,542,607
"Precinct 4",231,342,0,82,573,655
6,413,510,0,83,923,"1,006"
"Precinct 1",99,177,0,23,276,299
"Precinct 2",106,91,0,17,197,214
"Precinct 3",120,87,0,22,207,229
"Precinct 4",88,155,0,21,243,264
7,563,558,0,96,"1,121","1,217"
"Precinct 1",102,161,0,18,263,281
"Precinct 2",104,90,0,15,194,209
"Precinct 3",120,70,0,17,190,207
"Precinct 4",111,138,0,26,249,275
"Precinct 5",126,99,0,20,225,245
Totals,"6,996","6,632",1,"1,748","13,629","15,377"

