Ward,"Mary E. Fantasia","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,400","1,014","3,400","4,414"
2,"1,114",351,"1,114","1,465"
"Precinct 2",308,100,308,408
"Precinct 3",156,46,156,202
"Precinct 4",358,120,358,478
"Precinct 5",292,85,292,377
3,"1,268",398,"1,268","1,666"
"Precinct 2",327,94,327,421
"Precinct 3",331,100,331,431
"Precinct 4",345,103,345,448
"Precinct 5",265,101,265,366
5,"1,018",265,"1,018","1,283"
"Precinct 2",304,100,304,404
"Precinct 3",335,98,335,433
"Precinct 6",379,67,379,446
Totals,"3,400","1,014","3,400","4,414"

