Ward,"Joseph A. Langone III","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,299","3,223","6,299","9,522"
1,866,320,866,"1,186"
"Precinct 1",175,62,175,237
"Precinct 2",157,54,157,211
"Precinct 3",152,77,152,229
"Precinct 4",196,40,196,236
"Precinct 5",186,87,186,273
2,890,521,890,"1,411"
"Precinct 1",97,49,97,146
"Precinct 2",192,117,192,309
"Precinct 3",109,64,109,173
"Precinct 4",180,108,180,288
"Precinct 5",171,86,171,257
"Precinct 6",141,97,141,238
3,960,508,960,"1,468"
"Precinct 1",251,108,251,359
"Precinct 2",146,90,146,236
"Precinct 3",202,121,202,323
"Precinct 4",187,84,187,271
"Precinct 5",174,105,174,279
4,"1,055",462,"1,055","1,517"
"Precinct 1",188,79,188,267
"Precinct 2",142,71,142,213
"Precinct 3",152,68,152,220
"Precinct 4",206,95,206,301
"Precinct 5",162,70,162,232
"Precinct 6",205,79,205,284
5,"1,029",515,"1,029","1,544"
"Precinct 1",189,84,189,273
"Precinct 2",177,102,177,279
"Precinct 3",168,71,168,239
"Precinct 4",164,81,164,245
"Precinct 5",151,80,151,231
"Precinct 6",180,97,180,277
6,678,477,678,"1,155"
"Precinct 1",161,78,161,239
"Precinct 2",172,115,172,287
"Precinct 3",134,80,134,214
"Precinct 4",109,132,109,241
"Precinct 5",102,72,102,174
7,821,420,821,"1,241"
"Precinct 1",118,53,118,171
"Precinct 2",138,72,138,210
"Precinct 3",128,89,128,217
"Precinct 4",268,127,268,395
"Precinct 5",169,79,169,248
Totals,"6,299","3,223","6,299","9,522"

