Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"15,948","10,102","5,676","26,050","31,726"
1,"1,540","1,129",621,"2,669","3,290"
"Precinct 1",321,272,145,593,738
"Precinct 2",262,188,119,450,569
"Precinct 3",330,204,106,534,640
"Precinct 4",343,266,141,609,750
"Precinct 5",284,199,110,483,593
2,"1,870","1,068",727,"2,938","3,665"
"Precinct 1",124,96,99,220,319
"Precinct 2",365,234,136,599,735
"Precinct 3",216,104,81,320,401
"Precinct 4",445,223,139,668,807
"Precinct 5",437,244,131,681,812
"Precinct 6",283,167,141,450,591
3,"2,321","1,326",732,"3,647","4,379"
"Precinct 1",524,290,179,814,993
"Precinct 2",392,269,163,661,824
"Precinct 3",518,288,132,806,938
"Precinct 4",486,264,134,750,884
"Precinct 5",401,215,124,616,740
4,"2,652","1,796","1,057","4,448","5,505"
"Precinct 1",475,289,148,764,912
"Precinct 2",314,200,155,514,669
"Precinct 3",484,313,178,797,975
"Precinct 4",500,336,179,836,"1,015"
"Precinct 5",445,300,219,745,964
"Precinct 6",434,358,178,792,970
5,"2,502","1,661",807,"4,163","4,970"
"Precinct 1",366,265,166,631,797
"Precinct 2",394,274,143,668,811
"Precinct 3",503,241,128,744,872
"Precinct 4",439,336,105,775,880
"Precinct 5",348,248,115,596,711
"Precinct 6",452,297,150,749,899
6,"2,320","1,368",712,"3,688","4,400"
"Precinct 1",481,329,160,810,970
"Precinct 2",530,296,166,826,992
"Precinct 3",485,231,146,716,862
"Precinct 4",435,283,138,718,856
"Precinct 5",389,229,102,618,720
7,"2,743","1,754","1,020","4,497","5,517"
"Precinct 1",486,282,173,768,941
"Precinct 2",479,276,147,755,902
"Precinct 3",571,349,207,920,"1,127"
"Precinct 4",731,466,310,"1,197","1,507"
"Precinct 5",476,381,183,857,"1,040"
Totals,"15,948","10,102","5,676","26,050","31,726"

