Ward,"Michael E. Capuano",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,299",121,864,"6,420","7,284"
1,625,11,90,636,726
"Precinct 1",185,2,22,187,209
"Precinct 2",272,6,46,278,324
"Precinct 3",168,3,22,171,193
2,666,12,87,678,765
"Precinct 1",208,2,32,210,242
"Precinct 2",236,3,25,239,264
"Precinct 3",222,7,30,229,259
3,801,21,114,822,936
"Precinct 1",296,5,49,301,350
"Precinct 2",257,8,30,265,295
"Precinct 3",248,8,35,256,291
4,848,25,127,873,"1,000"
"Precinct 1",322,11,58,333,391
"Precinct 2",315,9,46,324,370
"Precinct 3",211,5,23,216,239
5,891,15,99,906,"1,005"
"Precinct 1",312,4,40,316,356
"Precinct 2",260,4,42,264,306
"Precinct 3",319,7,17,326,343
6,897,12,105,909,"1,014"
"Precinct 1",293,4,35,297,332
"Precinct 2",378,4,53,382,435
"Precinct 3",226,4,17,230,247
7,"1,571",25,242,"1,596","1,838"
"Precinct 1",560,15,77,575,652
"Precinct 2",504,5,89,509,598
"Precinct 3",507,5,76,512,588
Totals,"6,299",121,864,"6,420","7,284"

