Ward,"Timothy J. Cronin","C. Michael Bradley","Michael A. O'Leary","John J. McGlynn","Joseph T. Kelleher","Francis T. Crawford","Daniel J. Hurley","Joseph M. Curley","Wilbur F. Nixon","Dennis F. O'Keefe","Edward L. Harley","Feancis R. King","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,799","1,141",500,438,423,295,260,253,238,224,211,108,"1,997","13,890","15,887"
1,"1,413",195,77,67,76,56,33,39,35,56,34,14,302,"2,095","2,397"
"Precinct 1",306,31,16,15,18,11,3,5,8,4,6,1,60,424,484
"Precinct 2",262,45,14,17,17,13,4,14,3,8,11,5,52,413,465
"Precinct 3",252,52,14,10,9,13,9,7,8,11,8,4,45,397,442
"Precinct 4",257,32,7,11,17,12,7,5,5,12,5,4,54,374,428
"Precinct 5",336,35,26,14,15,7,10,8,11,21,4,0,91,487,578
2,"2,004",250,96,84,55,41,32,38,48,20,26,16,344,"2,710","3,054"
"Precinct 1",317,81,10,10,13,9,9,16,2,6,7,3,150,483,633
"Precinct 2",383,39,15,13,7,5,5,3,6,7,3,5,39,491,530
"Precinct 3",276,21,12,4,6,2,3,1,2,2,2,2,32,333,365
"Precinct 4",429,30,18,20,12,10,6,4,11,2,4,2,53,548,601
"Precinct 5",278,37,15,27,8,10,3,6,13,1,6,2,40,406,446
"Precinct 6",321,42,26,10,9,5,6,8,14,2,4,2,30,449,479
3,"1,436",149,76,53,49,30,26,37,37,31,37,13,301,"1,974","2,275"
"Precinct 1",330,47,15,13,14,8,7,11,4,5,7,1,88,462,550
"Precinct 2",238,25,15,9,10,6,7,6,10,8,8,5,36,347,383
"Precinct 3",316,22,14,8,7,6,1,13,9,4,8,1,48,409,457
"Precinct 4",321,26,14,15,6,4,5,6,6,9,7,6,66,425,491
"Precinct 5",231,29,18,8,12,6,6,1,8,5,7,0,63,331,394
4,"1,778",208,91,71,81,64,52,61,25,43,32,23,453,"2,529","2,982"
"Precinct 1",300,41,26,12,10,15,11,5,5,5,3,3,78,436,514
"Precinct 2",237,35,13,8,11,11,8,10,1,8,1,2,96,345,441
"Precinct 3",259,28,12,14,15,10,4,10,2,7,6,6,46,373,419
"Precinct 4",314,27,11,9,19,7,4,13,4,6,4,3,57,421,478
"Precinct 5",285,38,6,13,14,13,15,11,9,4,8,6,105,422,527
"Precinct 6",383,39,23,15,12,8,10,12,4,13,10,3,71,532,603
5,"1,442",166,52,65,74,42,57,32,33,27,40,16,301,"2,046","2,347"
"Precinct 1",232,28,13,8,7,9,14,2,2,8,7,1,50,331,381
"Precinct 2",271,38,10,15,23,5,12,6,12,3,8,3,62,406,468
"Precinct 3",191,22,7,15,12,8,4,6,8,5,4,3,52,285,337
"Precinct 4",220,33,4,12,12,5,10,3,4,5,6,2,42,316,358
"Precinct 5",245,19,5,8,6,9,8,9,4,2,7,2,48,324,372
"Precinct 6",283,26,13,7,14,6,9,6,3,4,8,5,47,384,431
6,706,57,43,27,55,17,18,17,28,25,22,12,121,"1,027","1,148"
"Precinct 1",177,12,10,7,16,5,3,8,5,6,7,4,22,260,282
"Precinct 2",147,7,8,3,9,3,7,3,7,8,10,1,18,213,231
"Precinct 3",110,8,8,2,6,2,1,2,3,5,1,3,25,151,176
"Precinct 4",177,17,11,12,14,5,3,3,10,6,1,2,29,261,290
"Precinct 5",95,13,6,3,10,2,4,1,3,0,3,2,27,142,169
7,"1,020",116,65,71,33,45,42,29,32,22,20,14,175,"1,509","1,684"
"Precinct 1",196,20,7,9,8,7,10,7,4,2,7,3,37,280,317
"Precinct 2",205,26,14,4,4,15,5,6,6,1,3,3,40,292,332
"Precinct 3",153,13,11,12,8,6,8,6,7,7,5,2,33,238,271
"Precinct 4",283,37,25,13,3,10,8,7,11,9,2,3,42,411,453
"Precinct 5",183,20,8,33,10,7,11,3,4,3,3,3,23,288,311
Totals,"9,799","1,141",500,438,423,295,260,253,238,224,211,108,"1,997","13,890","15,887"

