Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"18,123","18,917","12,976","37,040","50,016"
1,"2,559","2,171","1,749","4,730","6,479"
"Precinct 1",629,405,371,"1,034","1,405"
"Precinct 2",481,419,331,900,"1,231"
"Precinct 3",442,406,304,848,"1,152"
"Precinct 4",513,462,360,975,"1,335"
"Precinct 5",494,479,383,973,"1,356"
2,"2,915","2,162","2,087","5,077","7,164"
"Precinct 1",456,289,431,745,"1,176"
"Precinct 2",459,413,301,872,"1,173"
"Precinct 3",393,271,267,664,931
"Precinct 4",570,398,367,968,"1,335"
"Precinct 5",533,434,405,967,"1,372"
"Precinct 6",504,357,316,861,"1,177"
3,"2,183","2,629","1,689","4,812","6,501"
"Precinct 1",437,545,360,982,"1,342"
"Precinct 2",447,441,363,888,"1,251"
"Precinct 3",485,554,356,"1,039","1,395"
"Precinct 4",445,559,354,"1,004","1,358"
"Precinct 5",369,530,256,899,"1,155"
4,"3,058","3,111","2,400","6,169","8,569"
"Precinct 1",595,588,457,"1,183","1,640"
"Precinct 2",389,316,363,705,"1,068"
"Precinct 3",530,557,405,"1,087","1,492"
"Precinct 4",508,709,385,"1,217","1,602"
"Precinct 5",548,473,459,"1,021","1,480"
"Precinct 6",488,468,331,956,"1,287"
5,"2,549","2,948","1,860","5,497","7,357"
"Precinct 1",381,459,290,840,"1,130"
"Precinct 2",390,511,363,901,"1,264"
"Precinct 3",468,466,310,934,"1,244"
"Precinct 4",449,576,269,"1,025","1,294"
"Precinct 5",403,433,313,836,"1,149"
"Precinct 6",458,503,315,961,"1,276"
6,"2,208","2,779","1,596","4,987","6,583"
"Precinct 1",458,619,282,"1,077","1,359"
"Precinct 2",470,630,374,"1,100","1,474"
"Precinct 3",414,469,322,883,"1,205"
"Precinct 4",385,590,299,975,"1,274"
"Precinct 5",481,471,319,952,"1,271"
7,"2,651","3,117","1,595","5,768","7,363"
"Precinct 1",421,659,353,"1,080","1,433"
"Precinct 2",533,565,336,"1,098","1,434"
"Precinct 3",713,483,269,"1,196","1,465"
"Precinct 4",569,704,354,"1,273","1,627"
"Precinct 5",415,706,283,"1,121","1,404"
Totals,"18,123","18,917","12,976","37,040","50,016"

