Ward,"Paul A. Dever",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"13,544",2,"3,870","13,546","17,416"
1,"2,021",0,672,"2,021","2,693"
"Precinct 1",566,0,184,566,750
"Precinct 2",628,0,234,628,862
"Precinct 3",358,0,124,358,482
"Precinct 4",469,0,130,469,599
2,"2,771",1,750,"2,772","3,522"
"Precinct 1",407,0,178,407,585
"Precinct 2",689,0,146,689,835
"Precinct 3",330,0,73,330,403
"Precinct 4",802,0,199,802,"1,001"
"Precinct 5",543,1,154,544,698
3,"2,017",0,606,"2,017","2,623"
"Precinct 1",494,0,184,494,678
"Precinct 2",351,0,92,351,443
"Precinct 3",535,0,159,535,694
"Precinct 4",637,0,171,637,808
4,"2,046",0,623,"2,046","2,669"
"Precinct 1",382,0,119,382,501
"Precinct 2",628,0,201,628,829
"Precinct 3",287,0,112,287,399
"Precinct 4",408,0,99,408,507
"Precinct 5",341,0,92,341,433
5,"2,377",0,656,"2,377","3,033"
"Precinct 1",757,0,225,757,982
"Precinct 2",566,0,166,566,732
"Precinct 3",517,0,131,517,648
"Precinct 4",537,0,134,537,671
6,"1,008",0,264,"1,008","1,272"
"Precinct 1",279,0,87,279,366
"Precinct 2",216,0,57,216,273
"Precinct 3",267,0,54,267,321
"Precinct 4",246,0,66,246,312
7,"1,304",1,299,"1,305","1,604"
"Precinct 1",279,0,74,279,353
"Precinct 2",257,1,55,258,313
"Precinct 3",245,0,55,245,300
"Precinct 4",297,0,63,297,360
"Precinct 5",226,0,52,226,278
Totals,"13,544",2,"3,870","13,546","17,416"

