Ward,"Angier L. Goodwin
Republican","Anthony M. Roche
Democratic","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"11,609","9,304","1,162","20,913","22,075"
4,"2,883","2,841",375,"5,724","6,099"
"Precinct 1",625,514,70,"1,139","1,209"
"Precinct 2",302,448,74,750,824
"Precinct 3",569,465,54,"1,034","1,088"
"Precinct 4",640,484,64,"1,124","1,188"
"Precinct 5",495,499,74,994,"1,068"
"Precinct 6",252,431,39,683,722
5,"2,392","2,584",347,"4,976","5,323"
"Precinct 1",359,479,49,838,887
"Precinct 2",354,437,73,791,864
"Precinct 3",481,347,38,828,866
"Precinct 4",464,453,40,917,957
"Precinct 5",269,468,98,737,835
"Precinct 6",465,400,49,865,914
6,"3,212","1,722",217,"4,934","5,151"
"Precinct 1",634,384,45,"1,018","1,063"
"Precinct 2",695,408,53,"1,103","1,156"
"Precinct 3",626,242,41,868,909
"Precinct 4",562,440,33,"1,002","1,035"
"Precinct 5",695,248,45,943,988
7,"3,122","2,157",223,"5,279","5,502"
"Precinct 1",696,397,51,"1,093","1,144"
"Precinct 2",559,441,52,"1,000","1,052"
"Precinct 3",714,404,45,"1,118","1,163"
"Precinct 4",559,461,40,"1,020","1,060"
"Precinct 5",594,454,35,"1,048","1,083"
Totals,"11,609","9,304","1,162","20,913","22,075"

