Ward,"Dennis J. Mahoney, Jr.","Walter W. Whitney, Jr.","Frank J. Mirabelli","James L. Cappiello","Edward F. Bingel","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,873","3,680","3,347","2,920","2,106","2,059","15,926","17,985"
1,850,276,306,422,166,200,"2,020","2,220"
2,353,393,240,288,143,234,"1,417","1,651"
3,521,600,365,362,228,313,"2,076","2,389"
4,755,612,655,576,307,368,"2,905","3,273"
5,501,699,514,575,444,279,"2,733","3,012"
6,426,561,532,287,496,398,"2,302","2,700"
7,467,539,735,410,322,267,"2,473","2,740"
Totals,"3,873","3,680","3,347","2,920","2,106","2,059","15,926","17,985"

