Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"20,344","5,961","7,775","26,305","34,080"
1,"1,993",677,885,"2,670","3,555"
"Precinct 1",387,139,165,526,691
"Precinct 2",336,132,176,468,644
"Precinct 3",386,131,168,517,685
"Precinct 4",490,174,207,664,871
"Precinct 5",394,101,169,495,664
2,"2,542",687,"1,015","3,229","4,244"
"Precinct 1",170,56,135,226,361
"Precinct 2",475,143,190,618,808
"Precinct 3",331,80,126,411,537
"Precinct 4",611,127,220,738,958
"Precinct 5",579,154,178,733,911
"Precinct 6",376,127,166,503,669
3,"2,713",785,"1,039","3,498","4,537"
"Precinct 1",567,164,305,731,"1,036"
"Precinct 2",488,130,166,618,784
"Precinct 3",607,162,231,769,"1,000"
"Precinct 4",535,194,188,729,917
"Precinct 5",516,135,149,651,800
4,"3,340","1,109","1,531","4,449","5,980"
"Precinct 1",593,169,234,762,996
"Precinct 2",364,139,218,503,721
"Precinct 3",608,202,224,810,"1,034"
"Precinct 4",570,233,272,803,"1,075"
"Precinct 5",595,184,323,779,"1,102"
"Precinct 6",610,182,260,792,"1,052"
5,"3,103",980,"1,169","4,083","5,252"
"Precinct 1",475,154,195,629,824
"Precinct 2",522,171,189,693,882
"Precinct 3",554,158,175,712,887
"Precinct 4",605,189,187,794,981
"Precinct 5",401,161,212,562,774
"Precinct 6",546,147,211,693,904
6,"3,038",755,928,"3,793","4,721"
"Precinct 1",638,171,216,809,"1,025"
"Precinct 2",745,154,210,899,"1,109"
"Precinct 3",574,163,193,737,930
"Precinct 4",577,137,152,714,866
"Precinct 5",504,130,157,634,791
7,"3,615",968,"1,208","4,583","5,791"
"Precinct 1",632,176,249,808,"1,057"
"Precinct 2",622,156,183,778,961
"Precinct 3",866,176,175,"1,042","1,217"
"Precinct 4",857,268,372,"1,125","1,497"
"Precinct 5",638,192,229,830,"1,059"
Totals,"20,344","5,961","7,775","26,305","34,080"

