Ward,"Eugene H. Giroux
Democratic","John F. Foster
Republican",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"22,083","17,663",1,"2,295","39,747","42,042"
1,"3,265","1,763",0,278,"5,028","5,306"
"Precinct 1",892,403,0,66,"1,295","1,361"
"Precinct 2","1,012",496,0,85,"1,508","1,593"
"Precinct 3",573,318,0,53,891,944
"Precinct 4",788,546,0,74,"1,334","1,408"
2,"4,114","1,096",0,408,"5,210","5,618"
"Precinct 1",660,97,0,82,757,839
"Precinct 2",985,228,0,78,"1,213","1,291"
"Precinct 3",457,162,0,46,619,665
"Precinct 4","1,140",196,0,103,"1,336","1,439"
"Precinct 5",872,413,0,99,"1,285","1,384"
3,"3,082","2,277",0,364,"5,359","5,723"
"Precinct 1",740,383,0,89,"1,123","1,212"
"Precinct 2",527,569,0,67,"1,096","1,163"
"Precinct 3",829,702,0,101,"1,531","1,632"
"Precinct 4",986,623,0,107,"1,609","1,716"
4,"3,523","2,991",0,361,"6,514","6,875"
"Precinct 1",670,616,0,68,"1,286","1,354"
"Precinct 2","1,108",432,0,121,"1,540","1,661"
"Precinct 3",466,694,0,53,"1,160","1,213"
"Precinct 4",639,751,0,68,"1,390","1,458"
"Precinct 5",640,498,0,51,"1,138","1,189"
5,"3,562","2,290",0,343,"5,852","6,195"
"Precinct 1","1,007",433,0,84,"1,440","1,524"
"Precinct 2",893,496,0,95,"1,389","1,484"
"Precinct 3",811,711,0,84,"1,522","1,606"
"Precinct 4",851,650,0,80,"1,501","1,581"
6,"1,958","3,762",0,255,"5,720","5,975"
"Precinct 1",531,866,0,58,"1,397","1,455"
"Precinct 2",439,824,0,57,"1,263","1,320"
"Precinct 3",476,"1,000",0,77,"1,476","1,553"
"Precinct 4",512,"1,072",0,63,"1,584","1,647"
7,"2,579","3,484",1,286,"6,064","6,350"
"Precinct 1",554,768,1,62,"1,323","1,385"
"Precinct 2",501,618,0,52,"1,119","1,171"
"Precinct 3",445,847,0,58,"1,292","1,350"
"Precinct 4",538,549,0,58,"1,087","1,145"
"Precinct 5",541,702,0,56,"1,243","1,299"
Totals,"22,083","17,663",1,"2,295","39,747","42,042"

