Ward,"John J. Butler","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,034",849,"1,034","1,883"
1,159,170,159,329
"Precinct 1",49,39,49,88
"Precinct 2",30,10,30,40
"Precinct 3",26,37,26,63
"Precinct 4",54,84,54,138
2,221,210,221,431
"Precinct 1",55,61,55,116
"Precinct 2",117,104,117,221
"Precinct 3",49,45,49,94
3,138,124,138,262
"Precinct 1",64,66,64,130
"Precinct 2",74,58,74,132
4,85,71,85,156
"Precinct 1",45,32,45,77
"Precinct 2",40,39,40,79
5,107,98,107,205
"Precinct 1",30,23,30,53
"Precinct 2",24,29,24,53
"Precinct 3",53,46,53,99
6,186,96,186,282
"Precinct 1",79,48,79,127
"Precinct 2",36,20,36,56
"Precinct 3",23,14,23,37
"Precinct 4",48,14,48,62
7,138,80,138,218
"Precinct 1",17,11,17,28
"Precinct 2",21,9,21,30
"Precinct 3",39,24,39,63
"Precinct 4",33,20,33,53
"Precinct 5",28,16,28,44
Totals,"1,034",849,"1,034","1,883"

