Ward,"Timothy E. Carroll","Alexander F. Sullivan","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,763,563,"27,139","1,326","28,465"
1,102,81,"4,283",183,"4,466"
"Precinct 1",33,27,"1,318",60,"1,378"
"Precinct 2",32,25,"1,264",57,"1,321"
"Precinct 3",21,14,714,35,749
"Precinct 4",16,15,987,31,"1,018"
2,169,114,"6,581",283,"6,864"
"Precinct 1",15,10,874,25,899
"Precinct 2",32,23,"1,592",55,"1,647"
"Precinct 3",30,15,"1,136",45,"1,181"
"Precinct 4",60,47,"1,987",107,"2,094"
"Precinct 5",32,19,992,51,"1,043"
3,100,87,"3,704",187,"3,891"
"Precinct 1",24,17,"1,177",41,"1,218"
"Precinct 2",13,11,865,24,889
"Precinct 3",20,20,831,40,871
"Precinct 4",43,39,831,82,913
4,118,105,"4,905",223,"5,128"
"Precinct 1",14,17,809,31,840
"Precinct 2",46,40,"2,041",86,"2,127"
"Precinct 3",13,10,585,23,608
"Precinct 4",17,16,653,33,686
"Precinct 5",28,22,817,50,867
5,132,63,"3,438",195,"3,633"
"Precinct 1",36,18,"1,123",54,"1,177"
"Precinct 2",31,14,860,45,905
"Precinct 3",44,17,775,61,836
"Precinct 4",21,14,680,35,715
6,43,37,"1,491",80,"1,571"
"Precinct 1",12,5,480,17,497
"Precinct 2",9,5,259,14,273
"Precinct 3",12,16,468,28,496
"Precinct 4",10,11,284,21,305
7,99,76,"2,737",175,"2,912"
"Precinct 1",29,31,493,60,553
"Precinct 2",22,11,545,33,578
"Precinct 3",13,15,550,28,578
"Precinct 4",26,11,593,37,630
"Precinct 5",9,8,556,17,573
Totals,763,563,"27,139","1,326","28,465"

