Ward,"Russell A. Wood","Wallace E. Stearns","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,485",614,355,"3,099","3,454"
1,249,81,52,330,382
"Precinct 1",34,12,10,46,56
"Precinct 2",51,20,11,71,82
"Precinct 3",55,15,15,70,85
"Precinct 4",61,21,13,82,95
"Precinct 5",48,13,3,61,64
2,127,39,33,166,199
"Precinct 1",10,7,10,17,27
"Precinct 2",25,4,4,29,33
"Precinct 3",27,12,2,39,41
"Precinct 4",15,5,7,20,27
"Precinct 5",37,7,8,44,52
"Precinct 6",13,4,2,17,19
3,360,86,47,446,493
"Precinct 1",41,10,6,51,57
"Precinct 2",86,18,9,104,113
"Precinct 3",118,23,15,141,156
"Precinct 4",45,17,5,62,67
"Precinct 5",70,18,12,88,100
4,420,123,53,543,596
"Precinct 1",118,36,7,154,161
"Precinct 2",27,8,7,35,42
"Precinct 3",72,34,13,106,119
"Precinct 4",112,22,11,134,145
"Precinct 5",81,19,13,100,113
"Precinct 6",10,4,2,14,16
5,319,67,56,386,442
"Precinct 1",40,13,6,53,59
"Precinct 2",40,10,7,50,57
"Precinct 3",66,13,14,79,93
"Precinct 4",75,10,10,85,95
"Precinct 5",9,4,6,13,19
"Precinct 6",89,17,13,106,119
6,562,122,66,684,750
"Precinct 1",112,17,17,129,146
"Precinct 2",115,23,15,138,153
"Precinct 3",109,24,14,133,147
"Precinct 4",84,30,7,114,121
"Precinct 5",142,28,13,170,183
7,448,96,48,544,592
"Precinct 1",95,19,11,114,125
"Precinct 2",72,19,14,91,105
"Precinct 3",136,18,12,154,166
"Precinct 4",68,18,10,86,96
"Precinct 5",77,22,1,99,100
Totals,"2,485",614,355,"3,099","3,454"

