Ward,"John A. Volpe","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,563",164,"1,563","1,727"
1,152,16,152,168
"Precinct 1",26,4,26,30
"Precinct 2",27,5,27,32
"Precinct 3",26,0,26,26
"Precinct 4",39,4,39,43
"Precinct 5",34,3,34,37
2,100,17,100,117
"Precinct 1",3,0,3,3
"Precinct 2",21,1,21,22
"Precinct 3",12,3,12,15
"Precinct 4",26,2,26,28
"Precinct 5",31,6,31,37
"Precinct 6",7,5,7,12
3,232,18,232,250
"Precinct 1",34,4,34,38
"Precinct 2",38,2,38,40
"Precinct 3",76,6,76,82
"Precinct 4",31,2,31,33
"Precinct 5",53,4,53,57
4,208,28,208,236
"Precinct 1",37,2,37,39
"Precinct 2",26,4,26,30
"Precinct 3",33,6,33,39
"Precinct 4",48,9,48,57
"Precinct 5",36,3,36,39
"Precinct 6",28,4,28,32
5,185,24,185,209
"Precinct 1",29,4,29,33
"Precinct 2",32,2,32,34
"Precinct 3",37,5,37,42
"Precinct 4",30,8,30,38
"Precinct 5",19,1,19,20
"Precinct 6",38,4,38,42
6,338,22,338,360
"Precinct 1",53,6,53,59
"Precinct 2",66,4,66,70
"Precinct 3",91,6,91,97
"Precinct 4",52,1,52,53
"Precinct 5",76,5,76,81
7,348,39,348,387
"Precinct 1",77,4,77,81
"Precinct 2",50,11,50,61
"Precinct 3",71,10,71,81
"Precinct 4",90,9,90,99
"Precinct 5",60,5,60,65
Totals,"1,563",164,"1,563","1,727"

