Ward,"John P. McGonigle","Henry E. Sullivan","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"11,508","4,434",1,"4,365","15,943","20,308"
1,"1,342",629,0,428,"1,971","2,399"
"Precinct 1",365,200,0,114,565,679
"Precinct 2",229,101,0,66,330,396
"Precinct 3",247,115,0,95,362,457
"Precinct 4",251,131,0,78,382,460
"Precinct 5",250,82,0,75,332,407
2,"1,248",521,0,567,"1,769","2,336"
"Precinct 1",109,53,0,59,162,221
"Precinct 2",286,102,0,117,388,505
"Precinct 3",132,53,0,53,185,238
"Precinct 4",251,99,0,130,350,480
"Precinct 5",259,103,0,119,362,481
"Precinct 6",211,111,0,89,322,411
3,"1,502",645,0,572,"2,147","2,719"
"Precinct 1",376,145,0,124,521,645
"Precinct 2",250,146,0,121,396,517
"Precinct 3",309,127,0,119,436,555
"Precinct 4",272,115,0,108,387,495
"Precinct 5",295,112,0,100,407,507
4,"2,213",756,0,718,"2,969","3,687"
"Precinct 1",389,134,0,135,523,658
"Precinct 2",283,70,0,87,353,440
"Precinct 3",369,133,0,153,502,655
"Precinct 4",422,154,0,102,576,678
"Precinct 5",376,123,0,147,499,646
"Precinct 6",374,142,0,94,516,610
5,"1,913",697,0,681,"2,610","3,291"
"Precinct 1",320,152,0,111,472,583
"Precinct 2",280,110,0,117,390,507
"Precinct 3",321,95,0,158,416,574
"Precinct 4",331,93,0,103,424,527
"Precinct 5",304,136,0,97,440,537
"Precinct 6",357,111,0,95,468,563
6,"1,487",504,1,727,"1,992","2,719"
"Precinct 1",349,127,1,145,477,622
"Precinct 2",338,116,0,179,454,633
"Precinct 3",272,83,0,172,355,527
"Precinct 4",288,97,0,99,385,484
"Precinct 5",240,81,0,132,321,453
7,"1,803",682,0,672,"2,485","3,157"
"Precinct 1",331,117,0,135,448,583
"Precinct 2",316,100,0,112,416,528
"Precinct 3",325,96,0,149,421,570
"Precinct 4",480,208,0,173,688,861
"Precinct 5",351,161,0,103,512,615
Totals,"11,508","4,434",1,"4,365","15,943","20,308"

