Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"16,707","11,275","3,922","27,982","31,904"
1,"1,779","1,105",405,"2,884","3,289"
"Precinct 1",343,234,84,577,661
"Precinct 2",289,201,81,490,571
"Precinct 3",392,217,75,609,684
"Precinct 4",425,254,90,679,769
"Precinct 5",330,199,75,529,604
2,"1,778","1,554",482,"3,332","3,814"
"Precinct 1",144,114,63,258,321
"Precinct 2",379,313,94,692,786
"Precinct 3",207,171,60,378,438
"Precinct 4",390,352,98,742,840
"Precinct 5",372,387,96,759,855
"Precinct 6",286,217,71,503,574
3,"2,177","1,582",561,"3,759","4,320"
"Precinct 1",459,357,148,816,964
"Precinct 2",418,344,123,762,885
"Precinct 3",448,315,103,763,866
"Precinct 4",462,318,100,780,880
"Precinct 5",390,248,87,638,725
4,"2,981","1,861",730,"4,842","5,572"
"Precinct 1",487,330,118,817,935
"Precinct 2",361,207,118,568,686
"Precinct 3",540,327,91,867,958
"Precinct 4",554,354,133,908,"1,041"
"Precinct 5",522,307,145,829,974
"Precinct 6",517,336,125,853,978
5,"2,757","1,696",548,"4,453","5,001"
"Precinct 1",446,271,88,717,805
"Precinct 2",445,289,89,734,823
"Precinct 3",457,301,81,758,839
"Precinct 4",503,321,87,824,911
"Precinct 5",406,258,86,664,750
"Precinct 6",500,256,117,756,873
6,"2,306","1,606",442,"3,912","4,354"
"Precinct 1",503,344,87,847,934
"Precinct 2",519,361,102,880,982
"Precinct 3",444,320,93,764,857
"Precinct 4",457,319,88,776,864
"Precinct 5",383,262,72,645,717
7,"2,929","1,871",754,"4,800","5,554"
"Precinct 1",539,342,123,881,"1,004"
"Precinct 2",488,348,115,836,951
"Precinct 3",545,381,125,926,"1,051"
"Precinct 4",764,449,265,"1,213","1,478"
"Precinct 5",593,351,126,944,"1,070"
Totals,"16,707","11,275","3,922","27,982","31,904"

